Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Landsknechte, Bergleute, sorbische Prediger",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"15.000,00 Euro"
"Biblia graeca restauriert",Nordrhein-Westfalen,2023,"Münster, Deutschland",Bibliotheksbestand,"12.428,38 Euro"
"Stark geschädigte Inkunabeln restauriert",Niedersachsen,2023,"Hannover, Deutschland",Bibliotheksbestand,"11.000,00 Euro"
"Phönix aus der Asche",Bayern,2023,"Bad Windsheim, Deutschland",Bibliotheksbestand,"17.888,08 Euro"
"Rechnungen: Mehr als nur Zahlen",Baden-Württemberg,2021–2022,"Stockach, Deutschland",Archivbestand,"24.000,00 Euro"
"Historische Bibel konserviert und restauriert",Thüringen,2021,"Saalfeld, Deutschland",Archivbestand,"2.500,00 Euro"
"Ratsprotokoll aus dem 17. Jh. restauriert",Bayern,2021,"Eschlkam, Deutschland",Archivbestand,"609,28 Euro"
"Teilbestand der Ratsschulbibliothek Zwickau verpackt",Sachsen,2020,"Zwickau, Deutschland",Bibliotheksbestand,"4.056,20 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil I",Thüringen,2020,"Renthendorf, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Preetzer Präsente",Schleswig-Holstein,2019,"Preetz, Deutschland",Bibliotheksbestand,"9.781,00 Euro"
"Schutz für den Schatz ",Sachsen-Anhalt,2019,"Halle (Saale), Deutschland",Bibliotheksbestand,"4.700,00 Euro"
"Drei herausragende Notenhandschriften restauriert",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"3.678,88 Euro"
"Präventive Sicherung von beschädigten Bänden im Bestand Andreas Gronewalt",Niedersachsen,2019,"Goslar, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Von Casanova bis Goethe",Hamburg,2019,"Hamburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Gefestigte Festungspläne",Baden-Württemberg,2018,"Karlsruhe, Deutschland",Archivbestand,"5.000,00 Euro"
"In Gold gehüllt ",Niedersachsen,2018,"Hannover, Deutschland",Bibliotheksbestand,"4.500,00 Euro"
"Bücher unter Beschuss ",Bayern,2017,"Coburg, Deutschland",Bibliotheksbestand,"2.000,00 Euro"
"Wiegendrucke aus der Bibliothek der Marienkirche zu Bernburg",Sachsen-Anhalt,2017,"Dessau-Roßlau, Deutschland",Archivbestand,"3.923,43 Euro"
"Zwischen Osmanischem Reich und Europa",Thüringen,2017,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Schadensanalyse als Planungsgrundlagen",Bayern,2016,"München, Deutschland",Archivbestand,"10.000,00 Euro"
"Mikrobieller Befall",Niedersachsen,2016,"Göttingen, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Restaurierung von Büchern in der Lutherbibliothek",Thüringen,2016,"Eisenach, Deutschland",Archivbestand,"20.000,00 Euro"
"Paracelsus für die Ewigkeit",Sachsen,2016,"Chemnitz, Deutschland",Bibliotheksbestand,"2.391,50 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
"Vergessene Kostbarkeiten",Mecklenburg-Vorpommern,2015,"Barth, Deutschland",Bibliotheksbestand,"32.543,50 Euro"
"Kostbarkeiten der Sammlungsdokumentation",Thüringen,2015,"Gotha, Deutschland",Archivbestand,"14.486,00 Euro"
"Vergessene Kostbarkeiten",Schleswig-Holstein,2015,"Preetz, Deutschland",Bibliotheksbestand,"19.896,00 Euro"
"Sechs Pergament-Einband-Folianten",Sachsen-Anhalt,2015,"Zerbst/Anhalt, Deutschland",Bibliotheksbestand,"5.207,52 Euro"
"Die Ungarische Bibliothek",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.451,74 Euro"
"Die Platz'sche Chronik",Sachsen,2015,"Bautzen, Deutschland",Archivbestand,"21.158,00 Euro"
Ratssiegelbücher,Bayern,2015,"Würzburg, Deutschland",Archivbestand,"3.200,00 Euro"
"Historische Amtsbücher",Sachsen,2014,"Plauen, Deutschland",Archivbestand,"8.400,00 Euro"
"Maschinell geheftete Akten vor der Sicherungsverfilmung",Sachsen,2014,"Chemnitz, Deutschland",Archivbestand,"1.500,00 Euro"
"Kulturerbe der Katharinenspitalstiftung erhalten",Bayern,2012,"Regensburg, Deutschland",Archivbestand,"15.000,00 Euro"
"Durch Feuer und Wasser",Thüringen,2011,"Weimar, Deutschland",Forschung,"30.000,00 Euro"
"Sammlung Magdeburger Frühdrucke restauriert",Sachsen-Anhalt,2011,"Magdeburg, Deutschland",Bibliotheksbestand,"9.082,87 Euro"
"Das Waisenbuch von Neuhörnitz",Sachsen,2011,"Zittau, Deutschland",Archivbestand,"1.725,26 Euro"
"Kriegsgeschädigte Prozessakten des 16. bis 18. Jh.s restauriert",Nordrhein-Westfalen,2011,"Düren, Deutschland",Archivbestand,"13.000,00 Euro"
"Handschriften gesichert",Thüringen,2010,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"26.000,00 Euro"
"Die historische Reichsgerichtsbibliothek in Leipzig",Sachsen,2010,"Leipzig, Deutschland",Bibliotheksbestand,"40.000,00 Euro"
"Historische Buchbestände gesichert",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Regionale Forschung unterstützen",Bayern,2010,"Bamberg, Deutschland",Archivbestand,"3.990,00 Euro"
