Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Zu Hochzeiten in Barmen - Teil VI",Nordrhein-Westfalen,2023,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Einwohnermeldekartei entsäuert - Teil II",Nordrhein-Westfalen,2023,"Remscheid, Deutschland",Archivbestand,"9.750,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil IV",Nordrhein-Westfalen,2023,"Münster, Deutschland",Archivbestand,"47.500,00 Euro"
"Historischer Archivbestand gereinigt - Teil III",Nordrhein-Westfalen,2023,"Korschenbroich, Deutschland",Archivbestand,"5.026,56 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VII",Nordrhein-Westfalen,2023,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Akten restauriert und nutzbar gemacht",Nordrhein-Westfalen,2023,"Jülich, Deutschland",Archivbestand,"10.000,00 Euro"
"140 Jahre Industrie- und Technikgeschichte gesichert",Nordrhein-Westfalen,2023,"Gelsenkirchen, Deutschland",Archivbestand,"5.000,00 Euro"
"Gefährdete Bestände des 16. Jh.s schutzverpackt",Nordrhein-Westfalen,2023–2024,"Düsseldorf, Deutschland",Bibliotheksbestand,"17.789,00 Euro"
"Akten des Hochbauamts in preußischer Zeit restauriert",Nordrhein-Westfalen,2022,"Aachen, Deutschland",Archivbestand,"21.250,00 Euro"
"Kataloge und Broschüren zu Baudenkmälern verpackt",Nordrhein-Westfalen,2022,"Bonn, Deutschland",Bibliotheksbestand,"9.650,00 Euro"
"Sachakten der Industrie- und Handelskammer Dortmund gesichert - Teil II",Nordrhein-Westfalen,2022,"Dortmund, Deutschland",Archivbestand,"7.500,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VI",Nordrhein-Westfalen,2022,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil II",Nordrhein-Westfalen,2022,"Krefeld, Deutschland",Archivbestand,"9.250,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil III",Nordrhein-Westfalen,2022,"Münster, Deutschland",Archivbestand,"14.000,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil III",Nordrhein-Westfalen,2022,"Münster, Deutschland",Archivbestand,"31.000,00 Euro"
"Studierendenakten entsäuert und verpackt",Nordrhein-Westfalen,2022,"Paderborn, Deutschland",Archivbestand,"19.430,00 Euro"
"Gut verpackt ist fast gesichert",Nordrhein-Westfalen,2022,"Siegen, Deutschland",Archivbestand,"9.500,00 Euro"
"Bestand des Landratsamts Lippstadt gesichert - Teil II",Nordrhein-Westfalen,2022,"Soest, Deutschland",Archivbestand,"17.100,00 Euro"
"Über den Tellerrand amtlicher Überlieferung hinaus",Nordrhein-Westfalen,2022,"Troisdorf, Deutschland",Archivbestand,"6.000,00 Euro"
"Zu Hochzeiten in Barmen - Teil V",Nordrhein-Westfalen,2022,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil II",Nordrhein-Westfalen,2022–2023,"Bonn, Deutschland",Archivbestand,"35.245,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Zentraler Bestand des Stadtarchivs Rheine restauriert",Nordrhein-Westfalen,2022–2024,"Rheine, Deutschland",Archivbestand,"37.500,00 Euro"
"Zu Hochzeiten in Barmen - Teil IV",Nordrhein-Westfalen,2021,"Wuppertal, Deutschland",Archivbestand,"8.500,00 Euro"
"Bestand des Landratsamts Lippstadt gesichert - Teil I",Nordrhein-Westfalen,2021,"Soest, Deutschland",Archivbestand,"14.389,00 Euro"
"Einwohnermeldekartei entsäuert - Teil I",Nordrhein-Westfalen,2021,"Remscheid, Deutschland",Archivbestand,"17.500,00 Euro"
"Konservierung des Bestands Armenkommission - Teil II",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"12.276,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil II",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"28.000,00 Euro"
" Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil V",Nordrhein-Westfalen,2021,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Bestand ""Amt Kerpen"" entsäuert und gereinigt",Nordrhein-Westfalen,2021,"Kerpen, Deutschland",Archivbestand,"10.000,00 Euro"
"7.000 Urkunden gesichert - Teil III",Nordrhein-Westfalen,2021,"Duisburg, Deutschland",Archivbestand,"89.000,00 Euro"
"Akten der Industrie- und Handelskammer Dortmund gesichert - Teil I",Nordrhein-Westfalen,2021,"Dortmund, Deutschland",Archivbestand,"7.250,00 Euro"
"800 Jahre Geschichte in Borken gesichert - Teil II",Nordrhein-Westfalen,2021,"Borken, Deutschland",Archivbestand,"17.000,00 Euro"
"Bestand zu Vertriebenen und Geflüchteten erhalten",Nordrhein-Westfalen,2021–2023,"Bergheim, Deutschland",Archivbestand,"30.000,00 Euro"
"Nachlass von Karl d'Ester gesichert",Nordrhein-Westfalen,2021–2022,"Dortmund, Deutschland",Bibliotheksbestand,"80.000,00 Euro"
" Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil IV ",Nordrhein-Westfalen,2020,"Köln, Deutschland",Bibliotheksbestand,"150.000,00 Euro"
"Akten aus Pfarrarchiven gereinigt und dekontaminiert",Nordrhein-Westfalen,2020,"Paderborn, Deutschland",Archivbestand,"5.000,00 Euro"
