Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Pflichtexemplare Thüringer Verlage verpackt - Teil II",Thüringen,2019–2021,"Weimar, Deutschland",Bibliotheksbestand,"19.983,00 Euro"
"Entsäuerung der Kieler Dissertationen",Schleswig-Holstein,2019,"Kiel, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
Zeit-Schriften,Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"112.600,00 Euro"
"Monografien aus sächsischen Bibliotheken entsäuert - Teil II",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Gründungsbestände gereinigt - Teil II",Rheinland-Pfalz,2019,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil I",Nordrhein-Westfalen,2019–2021,"Bonn, Deutschland",Bibliotheksbestand,"85.048,00 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil III",Niedersachsen,2019,"Oldenburg, Deutschland",Bibliotheksbestand,"22.230,00 Euro"
"Zeitungen aus dem Pflichtexemplarbestand entsäuert",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"96.188,00 Euro"
"Kur um Kur",Hessen,2019,"Wiesbaden, Deutschland",Bibliotheksbestand,"16.269,00 Euro"
"Dissertationen aus der Hochschulschriftensammlung verpackt",Berlin,2019,"Berlin, Deutschland",Bibliotheksbestand,"16.775,00 Euro"
