Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Bestand ""Comité Administratif"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestand ""Stadtverordneten-Versammlung"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"40.000,00 Euro"
"Teilbestand ""Geheimer Rat"" konserviert - Teil II",Berlin,2023,"Berlin, Deutschland",Archivbestand,"27.869,00 Euro"
"Ausgewählte Personenarchive gesichert - Teil II",Berlin,2023–2024,"Berlin, Deutschland",Archivbestand,"142.688,00 Euro"
"Zentralcode der modernen Medizin",Berlin,2023–2025,"Berlin, Deutschland",Archivbestand,"52.858,00 Euro"
"Sonderbestand ZISowiFo umverpackt",Berlin,2023–2024,"Berlin, Deutschland",Archivbestand,"19.550,00 Euro"
"Teilbestand ""Geheimer Rat"" konserviert - Teil I",Berlin,2022,"Berlin, Deutschland",Archivbestand,"27.500,00 Euro"
"Entsäuerung des Allgemeinen Druckschriftenbestands - Teil IV",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Pädiatriearchiv gesichert",Berlin,2022–2023,"Berlin, Deutschland",Archivbestand,"17.460,00 Euro"
"Entsäuerung der Berlin-Sammlung - Teil IV",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"10.567,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil IV",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil II",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Bestandserhaltungskonzept für das Inszenierungsarchiv erstellt",Berlin,2022,"Berlin, Deutschland",Archivbestand,"26.647,50 Euro"
"Nachlass des Architekten Franz Schwechten gesichert - Teil II",Berlin,2021,"Berlin, Deutschland",Archivbestand,"54.050,00 Euro"
"Der ""zweite"" Nachlass Georg Kolbes",Berlin,2021–2022,"Berlin, Deutschland",Archivbestand,"24.000,00 Euro"
"Handschriften im Bertolt-Brecht-Archiv konserviert",Berlin,2021–2023,"Berlin, Deutschland",Archivbestand,"108.280,00 Euro"
"Ausgewählte Personenarchive gesichert - Teil I",Berlin,2021–2022,"Berlin, Deutschland",Archivbestand,"53.383,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil I",Berlin,2021,"Berlin, Deutschland",Bibliotheksbestand,"15.832,00 Euro"
"Konservierung der Schliemann-Akten",Berlin,2021,"Berlin, Deutschland",Archivbestand,"3.990,00 Euro"
"Entsäuerung der Berlin-Sammlung - Teil III",Berlin,2021,"Berlin, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Schimmelsanierung und Reinigung von Akten",Berlin,2021,"Berlin, Deutschland",Archivbestand,"35.000,00 Euro"
"Entsäuerung des Allgemeinen Druckschriftenbestands - Teil III",Berlin,2020,"Berlin, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Nachlass des Architekten Franz Schwechten gesichert - Teil I",Berlin,2020,"Berlin, Deutschland",Archivbestand,"47.500,00 Euro"
"Von Heiner Müller bis Schlingensief - Teil II",Berlin,2020,"Berlin, Deutschland",Archivbestand,"28.203,00 Euro"
"Entsäuerung der Berlin-Sammlung - Teil II",Berlin,2020,"Berlin, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil III",Berlin,2020,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"""Zettelbuch"" aus dem Nachlass Botho Graefs restauriert",Berlin,2020,"Berlin, Deutschland",Archivbestand,"2.760,80 Euro"
"Pistilli: Charles Descemets Sammlung römischer Stempel",Berlin,2020,"Berlin, Deutschland",Archivbestand,"2.000,00 Euro"
"Entsäuerung der Berlin-Sammlung - Teil I",Berlin,2019,"Berlin, Deutschland",Bibliotheksbestand,"24.000,00 Euro"
"Entsäuerung des Allgemeinen Druckschriftenbestands - Teil II",Berlin,2019,"Berlin, Deutschland",Bibliotheksbestand,"200.000,00 Euro"
"Karten fürs Klima",Berlin,2019,"Berlin, Deutschland",Archivbestand,"24.000,00 Euro"
"Justizüberlieferungen der Preußischen Provinz Schlesien gesichert",Berlin,2019,"Berlin, Deutschland",Archivbestand,"35.000,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil I",Berlin,2019,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil II",Berlin,2019,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Dissertationen aus der Hochschulschriftensammlung verpackt",Berlin,2019,"Berlin, Deutschland",Bibliotheksbestand,"16.775,00 Euro"
"Pläne und Grundrisse der HU Berlin gesichert",Berlin,2019,"Berlin, Deutschland",Archivbestand,"5.500,00 Euro"
"Archivgerechte Dekontamination von historischen Studentenakten",Berlin,2019,"Berlin, Deutschland",Archivbestand,"35.000,00 Euro"
"Quellen der Moderne",Berlin,2019,"Berlin, Deutschland",Archivbestand,"30.000,00 Euro"
"Von Heiner Müller bis Christoph Schlingensief - Teil I",Berlin,2019–2020,"Berlin, Deutschland",Archivbestand,"74.395,00 Euro"
"Flucht, Exil und Heimkehr - Teil I",Berlin,2019–2020,"Berlin, Deutschland",Archivbestand,"52.562,00 Euro"
"Schutz für Schutz",Berlin,2019,"Berlin, Deutschland",Bibliotheksbestand,"3.816,25 Euro"
"Einblick in die preußische Staatskasse - Teil I",Berlin,2018,"Berlin, Deutschland",Archivbestand,"21.771,00 Euro"
"Einblick in die preußische Staatskasse - Teil II",Berlin,2018,"Berlin, Deutschland",Archivbestand,"24.689,00 Euro"
"Akten zu Vereinigungskriminalität verpackt",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"Film ab!",Berlin,2018,"Berlin, Deutschland",Archivbestand,"38.856,00 Euro"
"Autografer Nachlass Bertolt Brechts restauriert",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"36.576,00 Euro"
"Verlust- und Grabmeldungen verpackt und umgelagert",Berlin,2018,"Berlin, Deutschland",Archivbestand,"38.000,00 Euro"
"Nicht nur die ""Wanderungen durch die Mark Brandenburg""",Berlin,2018,"Berlin, Deutschland",Archivbestand,"22.600,00 Euro"
"""Vor dem Sturm"" von Theodor Fontane restauriert",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"""Unwiederbringlich"" und weitere Werke Theodor Fontanes restauriert",Berlin,2018,"Berlin, Deutschland",Archivbestand,"37.123,00 Euro"
"Entsäuerung des Allgemeinen Druckschriftenbestands - Teil I",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"114.164,00 Euro"
"Jenseits von Oder und Neiße  ",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"Staatlich gelenktes Doping in der DDR  ",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"Bertolt Brechts Kochbuch ",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"14.161,00 Euro"
"Historisches Preussen im Großformat  ",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"5.670,00 Euro"
"Meereskunde im Kalkbergwerk",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"15.250,00 Euro"
"110 Jahre Frauenstudium",Berlin,2018,"Berlin, Deutschland",Archivbestand,"7.000,00 Euro"
"Fahnen und Transparente der Arbeiterjugendbewegung",Berlin,2017,"Berlin, Deutschland",Archivbestand,"936,00 Euro"
"Alles auf Anfang! ",Berlin,2017,"Berlin, Deutschland",Archivbestand,"16.965,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
