Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"140 Jahre Industrie- und Technikgeschichte gesichert",Nordrhein-Westfalen,2023,"Gelsenkirchen, Deutschland",Archivbestand,"5.000,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil III",Sachsen,2022,"Dresden, Deutschland",Archivbestand,"24.806,00 Euro"
"Entsäuerung und Verpackung von Quellen zur NS-Zeit - Teil I",Saarland,2020,"Saarbrücken, Deutschland",Archivbestand,"20.524,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil II",Sachsen,2020,"Dresden, Deutschland",Archivbestand,"24.973,00 Euro"
"Sammlung technischer Hochschulschriften erhalten",Thüringen,2020,"Ilmenau, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Einblicke in Verwaltungshandeln",Niedersachsen,2020,"Hannover, Deutschland",Archivbestand,"30.000,00 Euro"
"Fortsetzung der Entsäuerung der Bestände Bessungen und Eberstadt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"32.500,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil I",Sachsen,2019,"Dresden, Deutschland",Archivbestand,"14.272,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
