Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Grabower Meldebücher konserviert",Mecklenburg-Vorpommern,2023,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Sicherung von Personenstandsbüchern",Brandenburg,2021–2023,"Zehdenick, Deutschland",Archivbestand,"12.785,65 Euro"
"Geburts-, Heirats- und Sterberegister gesichert",Thüringen,2020,"Altenburg, Deutschland",Archivbestand,"2.922,05 Euro"
"Schäden an Lausitzer Personenstandsunterlagen erfasst",Brandenburg,2020,"Forst (Lausitz), Deutschland",Archivbestand,"5.000,00 Euro"
"Ein deutscher Code Civil ",Rheinland-Pfalz,2019,"Speyer, Deutschland",Archivbestand,"10.400,00 Euro"
"Bremer Bilderbögen ",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"5.448,96 Euro"
"Theaterplakate und Programmzettel  ",Nordrhein-Westfalen,2017–2019,"Aachen, Deutschland",Archivbestand,"29.528,37 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Brandgeschädigte Kirchenbücher",Sachsen-Anhalt,2014,"Magdeburg, Deutschland",Archivbestand,"14.500,00 Euro"
"Verblasste Schreib- und Farbmittel sichtbar gemacht",Nordrhein-Westfalen,2014,"Köln, Deutschland",Forschung,"10.000,00 Euro"
"Ein neues Restaurierungsmodell für Personenstandsregister",Baden-Württemberg,2013,"Mannheim, Deutschland",Archivbestand,"10.000,00 Euro"
"Die Norica-Sammlung des Georg Andreas Will",Bayern,2012,"Nürnberg, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
