Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Familienbibliothek Max Slevogts restauriert, entsäuert und verpackt",Rheinland-Pfalz,2022,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil II",Sachsen,2020,"Dresden, Deutschland",Archivbestand,"24.973,00 Euro"
"Sammlung technischer Hochschulschriften erhalten",Thüringen,2020,"Ilmenau, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Gelesen, geliebt, gesichert",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"20.483,00 Euro"
"Kinderbuchsammlung von Walter Benjamin gesichert",Hessen,2020,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"15.370,00 Euro"
"Zeitschriftenhefte des Deutschen Exilarchivs 1933–1945 gesichert",Hessen,2020–2021,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"64.863,00 Euro"
"Autorenbibliothek Siegfried Kracauers konserviert",Baden-Württemberg,2020,"Marbach am Neckar, Deutschland",Bibliotheksbestand,"10.888,00 Euro"
"Pilotprojekt zu Priorisierung und Schadenserfassung",Baden-Württemberg,2020,"Stuttgart, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Kooperative Bestandssicherung",Hessen,2018,"Wiesbaden, Deutschland",Bibliotheksbestand,"23.403,00 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil II",Niedersachsen,2018,"Oldenburg, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil I",Niedersachsen,2017,"Oldenburg, Deutschland",Bibliotheksbestand,"20.555,80 Euro"
