Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
"Erb- und Lehntafeln aus Wachs restauriert",Sachsen-Anhalt,2020–2022,"Halle (Saale), Deutschland",Archivbestand,"30.047,00 Euro"
"Post vom Papst ",Niedersachsen,2019–2021,"Rehburg-Loccum, Deutschland",Archivbestand,"44.000,00 Euro"
"Unter Spannung ",Niedersachsen,2017,"Hannover, Deutschland",Bibliotheksbestand,"7.420,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
"500 Jahre Urkundenüberlieferung gesichert",Mecklenburg-Vorpommern,2017,"Grabow, Deutschland",Archivbestand,"3.000,00 Euro"
"Verziert und vergoldet",Berlin,2017,"Berlin, Deutschland",Archivbestand,"7.500,00 Euro"
"Das Porträt der Königin",Niedersachsen,2016,"Hannover, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Vergessene Kästen des historischen Archivs restauriert",Bayern,2015,"Wasserburg am Inn, Deutschland",Archivbestand,"15.500,00 Euro"
"Urkunden aus Reformationszeit und frühem Mittelalter gesichert",Sachsen-Anhalt,2014,"Zerbst/Anhalt, Deutschland",Archivbestand,"12.658,03 Euro"
"Schätze im Domstiftsarchiv",Brandenburg,2014,"Brandenburg, Deutschland",Archivbestand,"3.500,00 Euro"
"Hand in Hand zur Schonung des Objekts",Bayern,2013,"Wasserburg am Inn, Deutschland",Archivbestand,"17.000,00 Euro"
"Verwundbare Gravuren der Geschichte",Sachsen-Anhalt,2012,"Halle (Saale), Deutschland",Archivbestand,"5.950,00 Euro"
"Restaurierung von 31 Hanseurkunden",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Archivbestand,"10.000,00 Euro"
