Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Großformatige Bände gereinigt und verpackt",Baden-Württemberg,2023,"Stuttgart, Deutschland",Bibliotheksbestand,"13.591,00 Euro"
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Herrenhausbibliothek Schimmelmann konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"17.486,01 Euro"
"Farbmusterkarten und -bücher konserviert",Sachsen,2023,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VII",Nordrhein-Westfalen,2023,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Audienzprotokolle gereinigt und restauriert",Niedersachsen,2023,"Cuxhaven, Deutschland",Archivbestand,"15.697,00 Euro"
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Reckendorfer Gemeindeprotokolle restauriert",Bayern,2023,"Reckendorf, Deutschland",Archivbestand,"15.000,00 Euro"
"Historische Kämmereirechnungen restauriert",Bayern,2023,"Nabburg, Deutschland",Archivbestand,"5.013,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil II",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"6.150,00 Euro"
"Städtisches Archivgut restauriert",Baden-Württemberg,2023,"Waibstadt, Deutschland",Archivbestand,"25.000,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Zentralcode der modernen Medizin",Berlin,2023–2025,"Berlin, Deutschland",Archivbestand,"52.858,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Landsknechte, Bergleute, sorbische Prediger",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"15.000,00 Euro"
"Biblia graeca restauriert",Nordrhein-Westfalen,2023,"Münster, Deutschland",Bibliotheksbestand,"12.428,38 Euro"
"Stark geschädigte Inkunabeln restauriert",Niedersachsen,2023,"Hannover, Deutschland",Bibliotheksbestand,"11.000,00 Euro"
"Phönix aus der Asche",Bayern,2023,"Bad Windsheim, Deutschland",Bibliotheksbestand,"17.888,08 Euro"
"Altbibliotheken schutzverpackt",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.656,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VI",Nordrhein-Westfalen,2022,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Familienbibliothek Max Slevogts restauriert, entsäuert und verpackt",Rheinland-Pfalz,2022,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Privatbibliothek des Landrabbiners Dr. Isaac Prager gesichert",Hessen,2022,"Kassel, Deutschland",Bibliotheksbestand,"18.170,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil III",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"6.778,00 Euro"
"Historische Bibliotheksbestände konservatorisch gesichert",Bayern,2022,"Wasserburg a. Inn, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Ratsprotokolle restauriert und neuverpackt - Teil I",Bayern,2022,"Ingolstadt, Deutschland",Archivbestand,"13.037,00 Euro"
"Einbände mit Musikalien gereinigt und verpackt",Baden-Württemberg,2022,"Stuttgart, Deutschland",Bibliotheksbestand,"15.827,00 Euro"
"Sechzehnbändiger Autograf restauriert",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Rechnungen: Mehr als nur Zahlen",Baden-Württemberg,2021–2022,"Stockach, Deutschland",Archivbestand,"24.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil II",Thüringen,2021,"Renthendorf, Deutschland",Bibliotheksbestand,"32.000,00 Euro"
"Konservierungskonzept für Musik-Depositalbestände entwickelt",Sachsen,2021,"Dresden, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
