Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Ganz sicher kein Lückenbüßer",Hessen,2023,"Darmstadt, Deutschland",Archivbestand,"30.000,00 Euro"
"Bahn frei für eine sichere Nutzung",Hessen,2023,"Darmstadt, Deutschland",Archivbestand,"21.500,00 Euro"
"Notensammlung des Komponisten Christoph Graupner gesichert",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"7.564,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Wohnen in einer zerstörten Stadt",Hessen,2022,"Darmstadt, Deutschland",Archivbestand,"5.750,00 Euro"
"Sackkarten gesichert - Teil I",Hessen,2022,"Darmstadt, Deutschland",Archivbestand,"15.000,00 Euro"
"Handschriften und Inkunabeln gesichert",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"20.171,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil I",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"25.637,00 Euro"
"""Freiherrlich von Closen – Günderrodische Bibliothek"" gereinigt",Hessen,2020,"Darmstadt, Deutschland",Bibliotheksbestand,"59.441,00 Euro"
"Wertvolle Kartensammlung gereinigt und umverpackt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"17.492,00 Euro"
"Fortsetzung der Entsäuerung der Bestände Bessungen und Eberstadt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"32.500,00 Euro"
"Ein Leben für die Philosophie",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"34.180,00 Euro"
"Nachlass des Architekten Otto Bartning gesichert",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"48.194,00 Euro"
"Bestände Bessungen und Eberstadt gereinigt und neuverpackt",Hessen,2019,"Darmstadt, Deutschland",Archivbestand,"20.250,00 Euro"
"Schadenserfassung am Urkundenbestand - Teil I",Hessen,2019,"Darmstadt, Deutschland",Fachkompetenz,"40.500,00 Euro"
"Entsäuerung eines weiteren Teilbestands der Akten ""Kreis- und Landratsämter – Kreisamt Heppenheim""",Hessen,2019,"Darmstadt, Deutschland",Archivbestand,"30.500,00 Euro"
"Unrecht aufarbeiten",Hessen,2019,"Darmstadt, Deutschland",Archivbestand,"26.000,00 Euro"
"Größte Kreisamtsüberlieferung Hessens entsäuert",Hessen,2018,"Darmstadt, Deutschland",Archivbestand,"8.250,00 Euro"
"Aufgehübscht ",Hessen,2018,"Darmstadt, Deutschland",Bibliotheksbestand,"23.000,00 Euro"
"Akten des Kreisamts Friedberg entsäuert",Hessen,2018,"Darmstadt, Deutschland",Archivbestand,"26.250,00 Euro"
"Kilometerweise Geschichte",Hessen,2017,"Darmstadt, Deutschland",Archivbestand,"12.500,00 Euro"
