Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Empowerment in der Bestandserhaltung",Niedersachsen,2022–2023,"Braunschweig, Deutschland",Bibliotheksbestand,"24.053,47 Euro"
"Kreisgeschichte im Großformat",Niedersachsen,2021,"Rotenburg (Wümme), Deutschland",Archivbestand,"4.500,00 Euro"
"Einblicke in Verwaltungshandeln",Niedersachsen,2020,"Hannover, Deutschland",Archivbestand,"30.000,00 Euro"
"Pergament- und Papierfragmente restauriert",Niedersachsen,2020,"Hannover, Deutschland",Bibliotheksbestand,"7.240,00 Euro"
"Auf Expedition",Niedersachsen,2019,"Hildesheim, Deutschland",Bibliotheksbestand,"10.280,00 Euro"
"Drei herausragende Notenhandschriften restauriert",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"3.678,88 Euro"
"Die Atlanten des Königs ",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"9.817,50 Euro"
"Auch für wählerische Bibliophile",Niedersachsen,2018,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"19.650,00 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil II",Niedersachsen,2018,"Oldenburg, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"In Gold gehüllt ",Niedersachsen,2018,"Hannover, Deutschland",Bibliotheksbestand,"4.500,00 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil I",Niedersachsen,2017,"Oldenburg, Deutschland",Bibliotheksbestand,"20.555,80 Euro"
"Einzug illuminierter mittelalterlicher Handschriften in neue Boxen",Niedersachsen,2017,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"23.650,00 Euro"
"Lebende Bilder",Niedersachsen,2012,"Braunschweig, Deutschland",Öffentlichkeitsarbeit,"2.000,00 Euro"
