Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Ein neues Verfahren zur Stabilisierung von Papier",Sachsen,2023,"Dresden, Deutschland",Forschung,"7.120,00 Euro"
"Revolution an der Wand ",Baden-Württemberg,2017,"Stuttgart, Deutschland",Bibliotheksbestand,"11.470,00 Euro"
"Judaica in Potsdam",Brandenburg,2015,"Potsdam, Deutschland",Bibliotheksbestand,"10.496,00 Euro"
"Bildarchivsammlung nachhaltig geschützt",Bayern,2014,"Wasserburg am Inn, Deutschland",Archivbestand,"28.760,00 Euro"
"Schutzbehältnisse für großformatige historische Zeitungen",Sachsen,2013,"Dresden, Deutschland",Bibliotheksbestand,"8.706,00 Euro"
"Die Pharmazeutische Zeitung",Niedersachsen,2012,"Braunschweig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Erhaltung und Sicherung von Materialsammlungen zur Burgenforschung",Rheinland-Pfalz,2011,"Braubach, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Die Kriegssammlung 1914-1918 und die Sammlung Bonn",Nordrhein-Westfalen,2011,"Bonn, Deutschland",Archivbestand,"4.000,00 Euro"
"Lokale Geschichte bewahren",Baden-Württemberg,2010,"Leinfelden-Echterdingen, Deutschland",Archivbestand,"2.500,00 Euro"
"Stadtgeschichte bewahren",Brandenburg,2010,"Frankfurt (Oder), Deutschland",Archivbestand,"30.000,00 Euro"
