Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"140 Jahre Industrie- und Technikgeschichte gesichert",Nordrhein-Westfalen,2023,"Gelsenkirchen, Deutschland",Archivbestand,"5.000,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Nachlass des Architekten Franz Schwechten gesichert - Teil II",Berlin,2021,"Berlin, Deutschland",Archivbestand,"54.050,00 Euro"
"Zeichnungen und Pläne von Johannes Koppe restauriert",Sachsen,2021,"Leipzig, Deutschland",Archivbestand,"10.000,00 Euro"
"Pläne und Zeichnungen der Orgelbaufirma Ott gesichert",Niedersachsen,2021,"Wolfenbüttel, Deutschland",Archivbestand,"24.028,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Nachlässe aus Literatur und Musik entsäuert",Baden-Württemberg,2021,"Reutlingen, Deutschland",Archivbestand,"17.500,00 Euro"
"Nachlass des Architekten Franz Schwechten gesichert - Teil I",Berlin,2020,"Berlin, Deutschland",Archivbestand,"47.500,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Schutz statt Schmutz ",Thüringen,2019,"Erfurt, Deutschland",Archivbestand,"2.250,00 Euro"
"Nachlass des Architekten Otto Bartning gesichert",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"48.194,00 Euro"
"Gut geplant, Herr Fabrikant! ",Sachsen,2017,"Chemnitz, Deutschland",Archivbestand,"6.278,74 Euro"
"Der Nachlass des Gartenbaudirektors Hans Schmidt",Sachsen-Anhalt,2016,"Dessau-Roßlau, Deutschland",Archivbestand,"10.000,00 Euro"
"Welterbe auf Transparentpapier",Hamburg,2013,"Hamburg, Deutschland",Archivbestand,"20.000,00 Euro"
"Historische Bauakten restauriert",Baden-Württemberg,2012,"Karlsruhe, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestandserhaltung von farbigen Bauplänen der Stadt Schwerin",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
"Ein Schloss in Planung",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
