Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Bischof, Gelehrter, Diplomat - Teil II",Sachsen-Anhalt,2023,"Naumburg, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Handschriften aus der Indien-Abteilung restauriert",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Archivbestand,"29.000,00 Euro"
"Teilbestand ""Geheimer Rat"" konserviert - Teil II",Berlin,2023,"Berlin, Deutschland",Archivbestand,"27.869,00 Euro"
"Papiernachlass Fritz Kühns gesichert",Brandenburg,2023–2025,"Erkner, Deutschland",Archivbestand,"100.200,00 Euro"
"Sonderbestand ZISowiFo umverpackt",Berlin,2023–2024,"Berlin, Deutschland",Archivbestand,"19.550,00 Euro"
"Ausrüstung für den Marburger Notfallverbund beschafft",Hessen,2023,"Marburg, Deutschland",Notfallvorsorge,"30.000,00 Euro"
"Risk(y) Business",Hessen,2023,"Frankfurt am Main, Deutschland",Notfallvorsorge,"8.100,00 Euro"
"Notfallverbund Lechrain gegründet",Bayern,2023,"Egling an der Paar, Deutschland",Notfallvorsorge,"9.217,10 Euro"
"Zeitschriften aus dem SSG Veterinärmedizin erhalten - Teil II",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Sachakten der Industrie- und Handelskammer Dortmund gesichert - Teil II",Nordrhein-Westfalen,2022,"Dortmund, Deutschland",Archivbestand,"7.500,00 Euro"
"Spezialbestand des Deutschen Hygiene-Museums konserviert",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"8.038,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil III",Thüringen,2022,"Renthendorf, Deutschland",Bibliotheksbestand,"47.500,00 Euro"
"Teilbestand ""Geheimer Rat"" konserviert - Teil I",Berlin,2022,"Berlin, Deutschland",Archivbestand,"27.500,00 Euro"
"Entsäuerung des Allgemeinen Druckschriftenbestands - Teil IV",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Schriftgut-, Plan- und Plakatarchiv konserviert - Teil II",Bremen,2022–2023,"Bremerhaven, Deutschland",Archivbestand,"63.259,00 Euro"
"Bestände des Instituts für Sozialforschung konserviert",Hessen,2022–2023,"Frankfurt am Main, Deutschland",Archivbestand,"40.084,00 Euro"
"Polnische Zeitungen von Schimmel gereinigt und schutzverpackt",Hessen,2022–2023,"Marburg, Deutschland",Bibliotheksbestand,"60.271,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Notfallverbund Südniedersachsen mit Notfallboxen ausgestattet",Niedersachsen,2022,"Göttingen, Deutschland",Notfallvorsorge,"27.500,00 Euro"
"Handschriftenbestand restauriert und umverpackt",Brandenburg,2022,"Frankfurt (Oder), Deutschland",Archivbestand,"15.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil II",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Empowerment in der Bestandserhaltung",Niedersachsen,2022–2023,"Braunschweig, Deutschland",Bibliotheksbestand,"24.053,47 Euro"
"Nachlass des Architekten Franz Schwechten gesichert - Teil II",Berlin,2021,"Berlin, Deutschland",Archivbestand,"54.050,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil II",Thüringen,2021,"Renthendorf, Deutschland",Bibliotheksbestand,"32.000,00 Euro"
"Buchbestand Ernst Wolff erhalten",Sachsen-Anhalt,2021,"Halberstadt, Deutschland",Bibliotheksbestand,"21.500,00 Euro"
