Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Stimmen aus der Provinz - Teil IV",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil II",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"11.388,00 Euro"
"Zeichnungen und Pläne zur Sanierung Rostocks gesichert",Mecklenburg-Vorpommern,2023–2024,"Rostock, Deutschland",Archivbestand,"16.062,00 Euro"
"Grabower Meldebücher konserviert",Mecklenburg-Vorpommern,2023,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Stimmen aus der Provinz - Teil III",Mecklenburg-Vorpommern,2022,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Urkundenbestand ""Stadtverwaltung"" umgebettet und verpackt",Mecklenburg-Vorpommern,2022–2023,"Rostock, Deutschland",Archivbestand,"14.120,00 Euro"
"Archivgut verpackt",Mecklenburg-Vorpommern,2022,"Wismar, Deutschland",Archivbestand,"4.000,00 Euro"
"Sparsamkeit als oberste Tugend",Mecklenburg-Vorpommern,2021–2023,"Schwerin, Deutschland",Bibliotheksbestand,"55.289,00 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil I",Mecklenburg-Vorpommern,2021,"Greifswald, Deutschland",Bibliotheksbestand,"14.792,00 Euro"
"Handschriftliche Ratsprotokolle gesichert",Mecklenburg-Vorpommern,2020,"Neubrandenburg, Deutschland",Archivbestand,"19.000,00 Euro"
"Stimmen aus der Provinz - Teil II",Mecklenburg-Vorpommern,2020,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Fortsetzung der Entsäuerung von Universitätsschriften",Mecklenburg-Vorpommern,2020–2022,"Rostock, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Blick in die bauliche Geschichte der Region",Mecklenburg-Vorpommern,2020–2022,"Grabow, Deutschland",Archivbestand,"30.000,00 Euro"
"Regionale Geschichte schützen ",Mecklenburg-Vorpommern,2019,"Wismar, Deutschland",Notfallvorsorge,"4.000,00 Euro"
"Nachlass von Hans Franck neu verpackt",Mecklenburg-Vorpommern,2019,"Schwerin, Deutschland",Bibliotheksbestand,"17.032,00 Euro"
"Das Archiv der Mecklenburgischen Landstände",Mecklenburg-Vorpommern,2019–2020,"Schwerin, Deutschland",Archivbestand,"65.750,00 Euro"
"Mengenrestaurierung am Beispiel der städtischen Deposita der pommerschen Überlieferung",Mecklenburg-Vorpommern,2019,"Schwerin, Deutschland",Archivbestand,"85.000,00 Euro"
"Stimmen aus der Provinz - Teil I",Mecklenburg-Vorpommern,2019,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Mit guten Karten ",Mecklenburg-Vorpommern,2019,"Grabow, Deutschland",Archivbestand,"5.000,00 Euro"
"77.000 Musikalien und Musikhandschriften",Mecklenburg-Vorpommern,2018,"Schwerin, Deutschland",Bibliotheksbestand,"22.498,00 Euro"
"Nicht nur für die skandinavische Forschung interessant",Mecklenburg-Vorpommern,2018,"Wismar, Deutschland",Archivbestand,"21.000,00 Euro"
"Universitätsschriften und Mecklenburgica entsäuert",Mecklenburg-Vorpommern,2018,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Regionalzeitungen kooperativ von Säure befreit - Teil IV",Mecklenburg-Vorpommern,2018,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Wissenschaftliche Zeitschriften und Dissertationen entsäuert",Mecklenburg-Vorpommern,2018,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Regionalzeitungen kooperativ von Säure befreit - Teil III",Mecklenburg-Vorpommern,2018,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"500 Jahre Urkundenüberlieferung gesichert",Mecklenburg-Vorpommern,2017,"Grabow, Deutschland",Archivbestand,"3.000,00 Euro"
"Regionalzeitungen kooperativ von Säure befreit - Teil II",Mecklenburg-Vorpommern,2017,"Greifswald, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Regionalzeitungen kooperativ von Säure befreit - Teil I",Mecklenburg-Vorpommern,2017,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Ratsprotokolle aus der Zeit des Großen Nordischen Kriegs restauriert",Mecklenburg-Vorpommern,2017,"Wismar, Deutschland",Archivbestand,"20.000,00 Euro"
"Als Mecklenburg verlassen wurde",Mecklenburg-Vorpommern,2016,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Vergessene Kostbarkeiten",Mecklenburg-Vorpommern,2015,"Barth, Deutschland",Bibliotheksbestand,"32.543,50 Euro"
"Weltliteratur im Säurefraß",Mecklenburg-Vorpommern,2015,"Neubrandenburg, Deutschland",Archivbestand,"31.350,00 Euro"
"Theater in schwerer Zeit",Mecklenburg-Vorpommern,2013,"Schwerin, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Das erste deutsche Kataster",Mecklenburg-Vorpommern,2012,"Greifswald, Deutschland",Archivbestand,"7.500,00 Euro"
"Der Mecklenburgische Planschatz",Mecklenburg-Vorpommern,2011,"Schwerin, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Schimmelpilzbehandlung von Steuerakten des 18. bis 20. Jh.s",Mecklenburg-Vorpommern,2011,"Wismar, Deutschland",Archivbestand,"3.000,00 Euro"
"Bestandserhaltung von farbigen Bauplänen der Stadt Schwerin",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
"Ein Schloss in Planung",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
"Historische Buchbestände gesichert",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Restaurierung von 31 Hanseurkunden",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Archivbestand,"10.000,00 Euro"
