Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Auf der Suche nach einem gottgefälligen Leben",Sachsen,2023,"Chemnitz, Deutschland",Bibliotheksbestand,"6.169,16 Euro"
"Von Mönchen gesammelt, in der Lateinschule verwahrt",Sachsen,2022,"Chemnitz, Deutschland",Bibliotheksbestand,"5.564,90 Euro"
"Der vergessene Kaßberg",Sachsen,2021–2022,"Chemnitz, Deutschland",Archivbestand,"11.341,29 Euro"
"Sammlungsrelevante Bestände restauriert",Sachsen,2021,"Chemnitz, Deutschland",Bibliotheksbestand,"4.906,37 Euro"
"Missalia des Bistums Meißen restauriert",Sachsen,2020,"Chemnitz, Deutschland",Bibliotheksbestand,"2.318,95 Euro"
"Archivgerechte Verpackung von historischen Fotos der Stadt Chemnitz",Sachsen,2019,"Chemnitz, Deutschland",Archivbestand,"3.434,03 Euro"
"Gut geplant, Herr Fabrikant! ",Sachsen,2017,"Chemnitz, Deutschland",Archivbestand,"6.278,74 Euro"
"Paracelsus für die Ewigkeit",Sachsen,2016,"Chemnitz, Deutschland",Bibliotheksbestand,"2.391,50 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
"Maschinell geheftete Akten vor der Sicherungsverfilmung",Sachsen,2014,"Chemnitz, Deutschland",Archivbestand,"1.500,00 Euro"
"Der Bestand Parkeisenbahn Chemnitz",Sachsen,2011,"Chemnitz, Deutschland",Archivbestand,"500,00 Euro"
