Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schadenserfassung an älteren Ortsakten",Bayern,2023,"München, Deutschland",Archivbestand,"31.000,00 Euro"
"177 Belegblattbände schutzverpackt",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil II",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"6.150,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil II",Bayern,2022–2024,"München, Deutschland",Archivbestand,"84.800,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil I",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
"Separierte Zimelien, Rariora und Handschriften verpackt",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"8.300,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Erhaltung des Bestands ""Kasten blau""",Bayern,2021–2023,"München, Deutschland",Archivbestand,"124.302,00 Euro"
"Bibliophile Sammlung Carl Georg von Maassens gesichert",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"6.495,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Gelesen, geliebt, gesichert",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"20.483,00 Euro"
"Fortsetzung der Schutzverpackung von 60.000 Urkunden",Bayern,2020–2021,"München, Deutschland",Archivbestand,"32.120,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil I",Bayern,2020–2022,"München, Deutschland",Archivbestand,"78.035,00 Euro"
"Musikalien der Diözesanbibliothek gereinigt und verpackt",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"29.000,00 Euro"
"Urkundenbestand des Pfarrarchivs München-St. Peter gesichert",Bayern,2020,"München, Deutschland",Archivbestand,"21.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Verpackung von nichtstaatlichem Archivgut",Saarland,2019,"Neunkirchen, Deutschland",Archivbestand,"10.000,00 Euro"
"Von Künstlern und Händlern",Bayern,2019–2021,"München, Deutschland",Archivbestand,"20.000,00 Euro"
"Nimm ihm Saures! ",Bayern,2019,"München, Deutschland",Bibliotheksbestand,"72.385,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
"Konservatorische Schutzverpackung von Amtsbuchbeständen des Staatsarchivs Würzburg",Bayern,2019,"München, Deutschland",Archivbestand,"8.370,00 Euro"
"Schutzverpackung für 20.000 Urkunden des Staatsarchivs Bamberg",Bayern,2019,"München, Deutschland",Archivbestand,"10.000,00 Euro"
"Schadensanalyse des zentralen Musikalienbestands",Bayern,2019,"München, Deutschland",Archivbestand,"17.850,00 Euro"
"Ältere Ortsakten archivgerecht verpackt",Bayern,2019–2021,"München, Deutschland",Archivbestand,"36.700,00 Euro"
"Bamberg, Brandenburg, Bayreuth",Bayern,2018,"München, Deutschland",Archivbestand,"26.136,00 Euro"
"Mehr als 6.500 Amtsbücher fachgerecht verpackt  ",Bayern,2018,"München, Deutschland",Archivbestand,"29.353,00 Euro"
"Brücken aus Papier",Bayern,2018,"München, Deutschland",Bibliotheksbestand,"12.274,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
"Verbräunt, versteift und brüchig – Wiedergutmachungsakten",Bayern,2017,"München, Deutschland",Archivbestand,"22.566,00 Euro"
