Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil III",Nordrhein-Westfalen,2022,"Münster, Deutschland",Archivbestand,"14.000,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil II",Bayern,2022–2024,"München, Deutschland",Archivbestand,"84.800,00 Euro"
"Konservierung des Bestands Armenkommission - Teil II",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"12.276,00 Euro"
"Konservierung des Bestands Armenkommission - Teil I",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"18.000,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil II",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"13.500,00 Euro"
"Gelesen, geliebt, gesichert",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"20.483,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil I",Bayern,2020–2022,"München, Deutschland",Archivbestand,"78.035,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil I",Nordrhein-Westfalen,2019,"Münster, Deutschland",Archivbestand,"21.000,00 Euro"
"Nimm ihm Saures! ",Bayern,2019,"München, Deutschland",Bibliotheksbestand,"72.385,00 Euro"
"Brücken aus Papier",Bayern,2018,"München, Deutschland",Bibliotheksbestand,"12.274,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
"Verbräunt, versteift und brüchig – Wiedergutmachungsakten",Bayern,2017,"München, Deutschland",Archivbestand,"22.566,00 Euro"
