Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil II",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"11.388,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil II",Nordrhein-Westfalen,2022,"Krefeld, Deutschland",Archivbestand,"9.250,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil III",Bayern,2022,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Jesuitische Geisteswelt der Frühen Neuzeit",Hessen,2021,"Fulda, Deutschland",Bibliotheksbestand,"7.015,00 Euro"
"Wertvolle Kartensammlung gereinigt und umverpackt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"17.492,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil III",Berlin,2020,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil I",Bayern,2020,"Ansbach, Deutschland",Bibliotheksbestand,"5.373,00 Euro"
"Archivalien aus dem 17. und 18. Jh. restauriert - Teil II",Baden-Württemberg,2020,"Stockach, Deutschland",Archivbestand,"9.218,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil I",Thüringen,2019,"Jena, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Aus Ruinen auferstanden",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Inkunabeln, Frühdrucke und Archivalien gereinigt",Rheinland-Pfalz,2019,"Koblenz, Deutschland","Mischbestand Archiv und Bibliothek","25.000,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Archivbestand,"9.500,00 Euro"
"Niederrhein und Niederlande - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil III ",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil II",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Neuzeitliche Schätze",Hessen,2019,"Wiesbaden, Deutschland",Bibliotheksbestand,"25.694,00 Euro"
"Die Sammlung des Vermittlungstheologen Georg Witzel",Hessen,2019,"Fulda, Deutschland",Bibliotheksbestand,"5.450,00 Euro"
"Maßverpackung frühneuzeitlicher Archivalien",Brandenburg,2019,"Frankfurt (Oder), Deutschland",Archivbestand,"30.000,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
"Neue Hüllen für das ""Depositum Erfurt""",Thüringen,2018,"Erfurt, Deutschland",Bibliotheksbestand,"3.852,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil I",Nordrhein-Westfalen,2018,"Köln, Deutschland",Bibliotheksbestand,"60.000,00 Euro"
"Geschichte in Speyer und Mainz ",Rheinland-Pfalz,2018,"Koblenz, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Ob zu Tanz, Wissenschaft oder Religion  ",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
