Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Umlagerung historischer Karten und Pläne - Teil II",Nordrhein-Westfalen,2022,"Krefeld, Deutschland",Archivbestand,"9.250,00 Euro"
"Teilbestand des Stadtarchivs Braunschweig entsäuert",Niedersachsen,2022,"Braunschweig, Deutschland",Archivbestand,"6.985,00 Euro"
"Niederrhein und Niederlande - Teil II",Nordrhein-Westfalen,2020,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil II",Niedersachsen,2020,"Braunschweig, Deutschland",Archivbestand,"16.000,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Archivbestand,"9.500,00 Euro"
"Niederrhein und Niederlande - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil I",Niedersachsen,2019,"Braunschweig, Deutschland",Archivbestand,"10.112,00 Euro"
"Vorsicht Pilzbefall! ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"15.000,00 Euro"
"Zur Geschichte Krefelds und des Niederrheins ",Nordrhein-Westfalen,2018,"Krefeld, Deutschland",Archivbestand,"12.250,00 Euro"
"Wer zog im 19. Jahrhundert nach Braunschweig? ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"25.000,00 Euro"
