Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Schadensanalyse an 123 Kirchen- und Kapitelsbibliotheken",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Schutzverpackungen für die Universitätsbibliothek Helmstedt - Teil II",Niedersachsen,2020,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"22.800,00 Euro"
"Schutzverpackungen für die Universitätsbibliothek Helmstedt - Teil I",Niedersachsen,2019,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"19.190,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Die Norica-Sammlung des Georg Andreas Will",Bayern,2012,"Nürnberg, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
