Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Zu Hochzeiten in Barmen - Teil VI",Nordrhein-Westfalen,2023,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Einwohnermeldekartei entsäuert - Teil II",Nordrhein-Westfalen,2023,"Remscheid, Deutschland",Archivbestand,"9.750,00 Euro"
"Ganz sicher kein Lückenbüßer",Hessen,2023,"Darmstadt, Deutschland",Archivbestand,"30.000,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil III",Bayern,2023,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Brandgeschädigtes Archivgut behandelt",Baden-Württemberg,2023,"Albstadt, Deutschland",Archivbestand,"6.968,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil II",Nordrhein-Westfalen,2022,"Krefeld, Deutschland",Archivbestand,"9.250,00 Euro"
"Zu Hochzeiten in Barmen - Teil V",Nordrhein-Westfalen,2022,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil II",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil III",Bayern,2022,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Akten der Deutschen Volkspolizei Suhl gesichert - Teil II",Thüringen,2021,"Meiningen, Deutschland",Archivbestand,"39.100,00 Euro"
"Zu Hochzeiten in Barmen - Teil IV",Nordrhein-Westfalen,2021,"Wuppertal, Deutschland",Archivbestand,"8.500,00 Euro"
"Einwohnermeldekartei entsäuert - Teil I",Nordrhein-Westfalen,2021,"Remscheid, Deutschland",Archivbestand,"17.500,00 Euro"
"Von Schimmelbefall gefährdete Bestände gesichert - Teil II",Bayern,2021,"Rain, Deutschland",Archivbestand,"10.000,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil I",Bayern,2021,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Wertvolle Kartensammlung gereinigt und umverpackt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"17.492,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil III",Berlin,2020,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil I",Bayern,2020,"Ansbach, Deutschland",Bibliotheksbestand,"5.373,00 Euro"
"Archivalien aus dem 17. und 18. Jh. restauriert - Teil II",Baden-Württemberg,2020,"Stockach, Deutschland",Archivbestand,"9.218,00 Euro"
"Zu Hochzeiten in Barmen - Teil III",Nordrhein-Westfalen,2019,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Archivbestand,"9.500,00 Euro"
"Optimal verpackt ins neue Magazin",Niedersachsen,2019,"Hildesheim, Deutschland",Archivbestand,"5.500,00 Euro"
"Bestand ""Einwohnermeldebögen"" verpackt",Bayern,2019,"Würzburg, Deutschland",Archivbestand,"7.950,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
"Entsäuerung von einwohnerbezogenen Unterlagen der Stadt Memmingen",Bayern,2018,"Memmingen, Deutschland",Archivbestand,"23.800,00 Euro"
"Zu Hochzeiten in Barmen - Teil II",Nordrhein-Westfalen,2018,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Jenseits von Oder und Neiße  ",Berlin,2018,"Berlin, Deutschland",Archivbestand,"25.000,00 Euro"
"Wer zog im 19. Jahrhundert nach Braunschweig? ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"25.000,00 Euro"
"Geburten, Heiraten und Sterbefälle",Nordrhein-Westfalen,2018,"Köln, Deutschland",Archivbestand,"13.050,00 Euro"
"Zu Hochzeiten in Barmen - Teil I",Nordrhein-Westfalen,2017,"Wuppertal, Deutschland",Archivbestand,"7.500,00 Euro"
