Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Auf der Suche nach einem gottgefälligen Leben",Sachsen,2023,"Chemnitz, Deutschland",Bibliotheksbestand,"6.169,16 Euro"
"Landsknechte, Bergleute, sorbische Prediger",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"15.000,00 Euro"
"Biblia graeca restauriert",Nordrhein-Westfalen,2023,"Münster, Deutschland",Bibliotheksbestand,"12.428,38 Euro"
"Stark geschädigte Inkunabeln restauriert",Niedersachsen,2023,"Hannover, Deutschland",Bibliotheksbestand,"11.000,00 Euro"
"Mittelalterliche Handschriften restauriert",Niedersachsen,2021,"Hannover, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Konservierung der Schliemann-Akten",Berlin,2021,"Berlin, Deutschland",Archivbestand,"3.990,00 Euro"
"Drei herausragende Notenhandschriften restauriert",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"3.678,88 Euro"
"Akten für die Nachwelt",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Archivbestand,"11.000,00 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
"Konservierung der historisch bedeutenden Tage- und Reisetagebücher von Theodor Wiegand",Berlin,2012,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Liber statutorum",Nordrhein-Westfalen,2011,"Dorsten, Deutschland",Archivbestand,"6.000,00 Euro"
"Bibliotheca Bipontina und Schedelsche Weltchronik restauriert",Rheinland-Pfalz,2010,"Koblenz, Deutschland",Bibliotheksbestand,"17.200,00 Euro"
