Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Pergament- und Papierurkunden gesichert",Nordrhein-Westfalen,2023–2024,"Münster, Deutschland",Archivbestand,"11.000,00 Euro"
"Briefe und Manuskripte restauriert",Sachsen,2023,"Görlitz, Deutschland",Archivbestand,"1.500,00 Euro"
"Biblia graeca restauriert",Nordrhein-Westfalen,2023,"Münster, Deutschland",Bibliotheksbestand,"12.428,38 Euro"
"Stark geschädigte Inkunabeln restauriert",Niedersachsen,2023,"Hannover, Deutschland",Bibliotheksbestand,"11.000,00 Euro"
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
"Schutz von Schriftgut während einer Großen Baumaßnahme",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Von Mönchen gesammelt, in der Lateinschule verwahrt",Sachsen,2022,"Chemnitz, Deutschland",Bibliotheksbestand,"5.564,90 Euro"
"Antike Handschriften gesichert",Nordrhein-Westfalen,2022,"Münster, Deutschland",Bibliotheksbestand,"5.997,20 Euro"
"Archivgut verpackt",Mecklenburg-Vorpommern,2022,"Wismar, Deutschland",Archivbestand,"4.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil II",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Bestandserhaltungskonzept für das Inszenierungsarchiv erstellt",Berlin,2022,"Berlin, Deutschland",Archivbestand,"26.647,50 Euro"
"Korrespondenz in bewegten Zeiten",Bayern,2022,"Würzburg, Deutschland",Bibliotheksbestand,"18.000,00 Euro"
"In einer Stuhllehne aufgefundene Musikalien restauriert",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"2.700,00 Euro"
"Bestand des St. Andreas-Hospitals restauriert - Teil II",Baden-Württemberg,2022,"Offenburg, Deutschland",Archivbestand,"16.067,97 Euro"
"Frühneuzeitliche Bände restauriert",Sachsen,2022–2023,"Leipzig, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Empowerment in der Bestandserhaltung",Niedersachsen,2022–2023,"Braunschweig, Deutschland",Bibliotheksbestand,"24.053,47 Euro"
"Rechnungen: Mehr als nur Zahlen",Baden-Württemberg,2021–2022,"Stockach, Deutschland",Archivbestand,"24.000,00 Euro"
"Wiegendrucke und Handschriften erhalten",Sachsen-Anhalt,2021–2022,"Zeitz, Deutschland",Bibliotheksbestand,"15.010,00 Euro"
"Fragile Zeugnisse einer Weltumseglung",Sachsen,2021–2023,"Leipzig, Deutschland",Archivbestand,"47.113,00 Euro"
"Rombergsche Bergwerks- und Güterverwaltung gesichert",Nordrhein-Westfalen,2021–2022,"Münster, Deutschland",Archivbestand,"10.000,00 Euro"
"Von Frauenbewegung bis Fridays for Future",Hessen,2021–2023,"Frankfurt am Main, Deutschland",Archivbestand,"18.000,00 Euro"
"Sicherung von Personenstandsbüchern",Brandenburg,2021–2023,"Zehdenick, Deutschland",Archivbestand,"12.785,65 Euro"
"Ungetrübt: Neuer Blick auf alte Rollen!",Bayern,2021,"Würzburg, Deutschland",Bibliotheksbestand,"8.400,00 Euro"
"Der vergessene Kaßberg",Sachsen,2021–2022,"Chemnitz, Deutschland",Archivbestand,"11.341,29 Euro"
"Rechnungen aus der Zeit Augusts von Sachsen restauriert",Sachsen-Anhalt,2021,"Halle (Saale), Deutschland",Archivbestand,"8.000,00 Euro"
"Neukartonierung des Archivbestands",Sachsen,2021,"Zwickau, Deutschland",Archivbestand,"3.837,00 Euro"
"Allegorische Darstellung ""Weinstock mit Reben"" restauriert",Sachsen,2021,"Herrnhut, Deutschland",Archivbestand,"3.000,00 Euro"
"Briefwechsel des Dichters Friedrich von Uechtritz erhalten",Sachsen,2021,"Görlitz, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Historische Einwohnerverzeichnisse (""Geschosslisten"") erhalten",Sachsen,2021,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Hybride Nutzung eines Archivbestands",Rheinland-Pfalz,2021,"Speyer, Deutschland",Archivbestand,"30.000,00 Euro"
"Wohnhaft in Troisdorf",Nordrhein-Westfalen,2021,"Troisdorf, Deutschland",Archivbestand,"20.000,00 Euro"
"Adelsarchiv Nordkirchen gereinigt und restauriert",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"10.500,00 Euro"
"Kreisgeschichte im Großformat",Niedersachsen,2021,"Rotenburg (Wümme), Deutschland",Archivbestand,"4.500,00 Euro"
"Mittelalterliche Handschriften restauriert",Niedersachsen,2021,"Hannover, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Sicher im Karton",Niedersachsen,2021,"Braunschweig, Deutschland",Bibliotheksbestand,"2.550,00 Euro"
"Nachlass von Hinrich Knittermeyer gesichert",Bremen,2021,"Bremen, Deutschland",Bibliotheksbestand,"8.000,00 Euro"
"Urkunde Nr. 105 ",Brandenburg,2021,"Perleberg, Deutschland",Archivbestand,"8.600,00 Euro"
"Archivgut umzugsfertig verpackt",Brandenburg,2021,"Forst (Lausitz), Deutschland",Archivbestand,"10.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil I",Berlin,2021,"Berlin, Deutschland",Bibliotheksbestand,"15.832,00 Euro"
"Konservierung der Schliemann-Akten",Berlin,2021,"Berlin, Deutschland",Archivbestand,"3.990,00 Euro"
"Rückseiten von Künstlerporträts konserviert",Bayern,2021,"Würzburg, Deutschland",Archivbestand,"12.400,00 Euro"
"Ratsprotokoll aus dem 17. Jh. restauriert",Bayern,2021,"Eschlkam, Deutschland",Archivbestand,"609,28 Euro"
"Monumentales handhabbar machen",Baden-Württemberg,2021,"Stuttgart, Deutschland",Bibliotheksbestand,"12.000,00 Euro"
"Bestand des St. Andreas-Hospitals restauriert - Teil I",Baden-Württemberg,2021,"Offenburg, Deutschland",Archivbestand,"10.000,00 Euro"
