Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Briefwechsel des Dichters Friedrich von Uechtritz erhalten",Sachsen,2021,"Görlitz, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Revolutionäre Verhältnisse!",Rheinland-Pfalz,2018,"Landau in der Pfalz, Deutschland",Archivbestand,"1.100,00 Euro"
"Bremer Bilderbögen ",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"5.448,96 Euro"
"Raumpläne aus dem Ruhrgebiet",Nordrhein-Westfalen,2017–2018,"Bochum, Deutschland",Archivbestand,"48.735,00 Euro"
"Die sogenannten Urnen-Akten",Thüringen,2016,"Weimar, Deutschland",Archivbestand,"1.500,00 Euro"
"Die Konservierung des Koffers Walter Meckauers",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"4.026,50 Euro"
"Ausgewählte Manuskripte Theodor Fontanes restauriert",Berlin,2014,"Berlin, Deutschland",Archivbestand,"21.000,00 Euro"
"Welterbe auf Transparentpapier",Hamburg,2013,"Hamburg, Deutschland",Archivbestand,"20.000,00 Euro"
"Direktorenkorrespondenz der Hamburger Kunsthalle gesichert",Hamburg,2012,"Hamburg, Deutschland",Archivbestand,"20.000,00 Euro"
"Albert Einsteins Sommerdomizil in Caputh",Brandenburg,2011,"Schwielowsee, Deutschland",Archivbestand,"4.000,00 Euro"
