Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"""Freiherrlich von Closen – Günderrodische Bibliothek"" gereinigt",Hessen,2020,"Darmstadt, Deutschland",Bibliotheksbestand,"59.441,00 Euro"
"Buchbestand des Klosters Preetz restauriert",Schleswig-Holstein,2020–2021,"Preetz, Deutschland",Bibliotheksbestand,"400.000,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
