Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Frühneuzeitliche Bände restauriert",Sachsen,2022–2023,"Leipzig, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Anatomische Lehrtafeln gesichert - Teil II",Sachsen,2021,"Leipzig, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Chinesische Seidenrollen restauriert und verpackt",Sachsen,2020–2022,"Leipzig, Deutschland",Bibliotheksbestand,"46.750,00 Euro"
"Anatomische Lehrtafeln gesichert - Teil I",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"23.000,00 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Aus Ruinen auferstanden",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
Zeit-Schriften,Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"112.600,00 Euro"
"Durchblick für die Ältesten ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Bücher über Bücher ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"45.000,00 Euro"
"Wertvolle Atlanten und gewickelte Wandkarten",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Stammbäume und Anschauungstafeln wieder lesbar",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"46.600,00 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Die Konservierung des Koffers Walter Meckauers",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"4.026,50 Euro"
