Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Jesuitische Geisteswelt der Frühen Neuzeit",Hessen,2021,"Fulda, Deutschland",Bibliotheksbestand,"7.015,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Die Sammlung des Vermittlungstheologen Georg Witzel",Hessen,2019,"Fulda, Deutschland",Bibliotheksbestand,"5.450,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Handschriften und Inkunabeln vor Staub und Licht geschützt",Hessen,2017,"Fulda, Deutschland",Bibliotheksbestand,"19.000,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
