Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Historische Buchsammlungen gesichert",Sachsen,2021–2023,"Leipzig, Deutschland",Bibliotheksbestand,"194.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Zeitschriftenhefte des Deutschen Exilarchivs 1933–1945 gesichert",Hessen,2020–2021,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"64.863,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
Zeit-Schriften,Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"112.600,00 Euro"
"Bücher über Bücher ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"45.000,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
"Stammbäume und Anschauungstafeln wieder lesbar",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"46.600,00 Euro"
