Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil II",Mecklenburg-Vorpommern,2023,"Greifswald, Deutschland",Bibliotheksbestand,"11.388,00 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Jesuitische Geisteswelt der Frühen Neuzeit",Hessen,2021,"Fulda, Deutschland",Bibliotheksbestand,"7.015,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil I",Thüringen,2019,"Jena, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Preetzer Präsente",Schleswig-Holstein,2019,"Preetz, Deutschland",Bibliotheksbestand,"9.781,00 Euro"
"Aus Ruinen auferstanden",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Inkunabeln, Frühdrucke und Archivalien gereinigt",Rheinland-Pfalz,2019,"Koblenz, Deutschland","Mischbestand Archiv und Bibliothek","25.000,00 Euro"
"Hohe Schule",Nordrhein-Westfalen,2019,"Steinfurt, Deutschland",Fachkompetenz,"7.000,00 Euro"
"Niederrhein und Niederlande - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil III ",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil II",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Präventive Sicherung von beschädigten Bänden im Bestand Andreas Gronewalt",Niedersachsen,2019,"Goslar, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Neuzeitliche Schätze",Hessen,2019,"Wiesbaden, Deutschland",Bibliotheksbestand,"25.694,00 Euro"
"Anfangen lohnt  ",Hessen,2019,"Oberursel, Deutschland",Fachkompetenz,"5.500,00 Euro"
"Die Sammlung des Vermittlungstheologen Georg Witzel",Hessen,2019,"Fulda, Deutschland",Bibliotheksbestand,"5.450,00 Euro"
"Maßverpackung frühneuzeitlicher Archivalien",Brandenburg,2019,"Frankfurt (Oder), Deutschland",Archivbestand,"30.000,00 Euro"
"Neue Hüllen für das ""Depositum Erfurt""",Thüringen,2018,"Erfurt, Deutschland",Bibliotheksbestand,"3.852,00 Euro"
"Theologie und Frömmigkeit im 18. Jh.",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil I",Nordrhein-Westfalen,2018,"Köln, Deutschland",Bibliotheksbestand,"60.000,00 Euro"
"Geschichte in Speyer und Mainz ",Rheinland-Pfalz,2018,"Koblenz, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Ob zu Tanz, Wissenschaft oder Religion  ",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Chor- und Kirchengesang",Thüringen,2017,"Arnstadt, Deutschland",Bibliotheksbestand,"7.199,50 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Optimal verpackt ins neue Magazin",Nordrhein-Westfalen,2016,"Aachen, Deutschland",Archivbestand,"10.762,84 Euro"
"Paracelsus für die Ewigkeit",Sachsen,2016,"Chemnitz, Deutschland",Bibliotheksbestand,"2.391,50 Euro"
"Die Ungarische Bibliothek",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.451,74 Euro"
"Restaurierung von Früh- und Wiegendrucken",Nordrhein-Westfalen,2015,"Düren, Deutschland",Archivbestand,"17.722,80 Euro"
"Kellerkinder und Himmelgarten",Thüringen,2012,"Nordhausen, Deutschland",Archivbestand,"8.000,00 Euro"
"Gefahr von allen Seiten",Schleswig-Holstein,2012,"Preetz, Deutschland",Bibliotheksbestand,"19.874,00 Euro"
"Historische Bibliothek und Hauspläne restauriert",Sachsen-Anhalt,2012,"Quedlinburg, Deutschland",Bibliotheksbestand,"18.000,00 Euro"
"Sammlung Magdeburger Frühdrucke restauriert",Sachsen-Anhalt,2011,"Magdeburg, Deutschland",Bibliotheksbestand,"9.082,87 Euro"
"Die Kriegssammlung 1914-1918 und die Sammlung Bonn",Nordrhein-Westfalen,2011,"Bonn, Deutschland",Archivbestand,"4.000,00 Euro"
"Feuer und Wasser in der Bibel",Baden-Württemberg,2011,"Stuttgart, Deutschland",Öffentlichkeitsarbeit,"5.331,60 Euro"
"Die historische Reichsgerichtsbibliothek in Leipzig",Sachsen,2010,"Leipzig, Deutschland",Bibliotheksbestand,"40.000,00 Euro"
"Bibliotheca Bipontina und Schedelsche Weltchronik restauriert",Rheinland-Pfalz,2010,"Koblenz, Deutschland",Bibliotheksbestand,"17.200,00 Euro"
"Historische Buchbestände gesichert",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Blockbücher und Cimelien konserviert",Bayern,2010,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
