Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Mit Vernunft verpackt, für die Forschung gesichert",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Bibliotheksbestand,"5.050,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Entstaubt und verpackt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland","Mischbestand Archiv und Bibliothek","22.000,00 Euro"
"Bestände auf Basis eines Schadenskatasters gereinigt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Wissensträger konservatorisch auf den neuesten Stand gebracht ",Sachsen-Anhalt,2017,"Halle (Saale), Deutschland",Archivbestand,"25.000,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Die Ungarische Bibliothek",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.451,74 Euro"
"Astronomisch-astrologische Kleinschriften",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"14.560,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
