Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schadenserfassung an älteren Ortsakten",Bayern,2023,"München, Deutschland",Archivbestand,"31.000,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil II",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"6.150,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil I",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
"Separierte Zimelien, Rariora und Handschriften verpackt",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"8.300,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Musikalien der Diözesanbibliothek gereinigt und verpackt",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"29.000,00 Euro"
"Urkundenbestand des Pfarrarchivs München-St. Peter gesichert",Bayern,2020,"München, Deutschland",Archivbestand,"21.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Schadensanalyse des zentralen Musikalienbestands",Bayern,2019,"München, Deutschland",Archivbestand,"17.850,00 Euro"
"Ältere Ortsakten archivgerecht verpackt",Bayern,2019–2021,"München, Deutschland",Archivbestand,"36.700,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
