Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Von Heiner Müller bis Schlingensief - Teil II",Berlin,2020,"Berlin, Deutschland",Archivbestand,"28.203,00 Euro"
"Bautzener Urkunden gereinigt und verpackt",Sachsen,2020–2021,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Fotografische Archivalien verpackt und umgelagert",Brandenburg,2020,"Frankfurt (Oder), Deutschland",Archivbestand,"25.000,00 Euro"
"Buchbestand des Klosters Preetz restauriert",Schleswig-Holstein,2020–2021,"Preetz, Deutschland",Bibliotheksbestand,"400.000,00 Euro"
"Fortsetzung der Schutzverpackung von 60.000 Urkunden",Bayern,2020–2021,"München, Deutschland",Archivbestand,"32.120,00 Euro"
"Gemeinderechnungen aus dem 18. und 19. Jh. gesichert",Bayern,2020–2022,"Bobingen, Deutschland",Archivbestand,"15.886,00 Euro"
"Verlust- und Grabmeldungen verpackt und umgelagert",Berlin,2018,"Berlin, Deutschland",Archivbestand,"38.000,00 Euro"
"Bewegte deutsch-polnische Geschichte",Brandenburg,2017,"Frankfurt (Oder), Deutschland",Archivbestand,"25.000,00 Euro"
"Historische Drucke geschützt und ""regalfertig"" verpackt",Hessen,2017,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Handschriften und Inkunabeln vor Staub und Licht geschützt",Hessen,2017,"Fulda, Deutschland",Bibliotheksbestand,"19.000,00 Euro"
Bookboxing,Hessen,2017,"Fulda, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Historische Zeitungen aus dem Nordwesten gesichert - Teil I",Niedersachsen,2017,"Oldenburg, Deutschland",Bibliotheksbestand,"20.555,80 Euro"
"Originalerhalt ist Pflicht!",Nordrhein-Westfalen,2017,"Bonn, Deutschland",Bibliotheksbestand,"14.300,00 Euro"
