Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Historische Programmheftsammlung bearbeitet - Teil II",Sachsen,2020,"Dresden, Deutschland",Archivbestand,"24.973,00 Euro"
"Ausstellerverzeichnisse und Kataloge der Leipziger Messe gesichert",Sachsen,2020,"Leipzig, Deutschland",Bibliotheksbestand,"14.806,00 Euro"
"Monografien aus sächsischen Bibliotheken entsäuert - Teil III",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"23.500,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Schutzbehältnisse für sächsische Bibliotheken beschafft",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"21.000,00 Euro"
"Chinesische Seidenrollen restauriert und verpackt",Sachsen,2020–2022,"Leipzig, Deutschland",Bibliotheksbestand,"46.750,00 Euro"
"Bibliothek der Kirchgemeinde Röhrsdorf gereinigt und verpackt",Sachsen,2020–2022,"Dresden, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Bautzener Urkunden gereinigt und verpackt",Sachsen,2020–2021,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Teilbestand der Ratsschulbibliothek Zwickau verpackt",Sachsen,2020,"Zwickau, Deutschland",Bibliotheksbestand,"4.056,20 Euro"
"Neun Notfallboxen für Leipzig",Sachsen,2020,"Leipzig, Deutschland",Notfallvorsorge,"9.066,05 Euro"
"Ehrenfried Walter von Tschirnhaus Manuskripte restauriert",Sachsen,2020,"Görlitz, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Losungen der Herrnhuter Brüdergemeine entsäuert",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"4.449,00 Euro"
"Missalia des Bistums Meißen restauriert",Sachsen,2020,"Chemnitz, Deutschland",Bibliotheksbestand,"2.318,95 Euro"
"Historische Ratsprotokolle erhalten",Sachsen,2020,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
