Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sonderbestand ZISowiFo umverpackt",Berlin,2023–2024,"Berlin, Deutschland",Archivbestand,"19.550,00 Euro"
"Schutz von Schriftgut während einer Großen Baumaßnahme",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Rückseiten von Künstlerporträts konserviert",Bayern,2021,"Würzburg, Deutschland",Archivbestand,"12.400,00 Euro"
"Heterogenes Archivgut von Schimmelpilzbefall befreit",Baden-Württemberg,2020,"Mannheim, Deutschland",Archivbestand,"7.000,00 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Archivgerechte Verpackung von historischen Fotos der Stadt Chemnitz",Sachsen,2019,"Chemnitz, Deutschland",Archivbestand,"3.434,03 Euro"
"Schadensanalyse der Fotomedien des Universitätsarchivs",Niedersachsen,2019,"Braunschweig, Deutschland",Fachkompetenz,"9.000,00 Euro"
"Blick hinter die Kulissen",Baden-Württemberg,2019,"Stuttgart, Deutschland",Bibliotheksbestand,"12.053,27 Euro"
"Historisches Preussen im Großformat  ",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"5.670,00 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Die Mappensammlung der Kunsthochschule Burg Giebichenstein",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.750,00 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
"Nachlass von Hans Schaal erhalten",Bremen,2015,"Bremen, Deutschland",Bibliotheksbestand,"2.991,85 Euro"
"Vergessene Kostbarkeiten, die herausfordern",Bayern,2015,"Nürnberg, Deutschland",Archivbestand,"8.500,00 Euro"
"Gefahr beseitigt! ",Bayern,2015,"München, Deutschland",Archivbestand,"12.209,40 Euro"
"Bildarchivsammlung nachhaltig geschützt",Bayern,2014,"Wasserburg am Inn, Deutschland",Archivbestand,"28.760,00 Euro"
"Das Erbe eines Malers",Bremen,2012,"Bremen, Deutschland",Bibliotheksbestand,"3.000,00 Euro"
"Materialien von Georg Mattes (1874-1942) gesichert",Bayern,2012,"München, Deutschland",Archivbestand,"1.333,01 Euro"
"Erhaltung und Sicherung von Materialsammlungen zur Burgenforschung",Rheinland-Pfalz,2011,"Braubach, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Die Kriegssammlung 1914-1918 und die Sammlung Bonn",Nordrhein-Westfalen,2011,"Bonn, Deutschland",Archivbestand,"4.000,00 Euro"
