Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"Akten restauriert und nutzbar gemacht",Nordrhein-Westfalen,2023,"Jülich, Deutschland",Archivbestand,"10.000,00 Euro"
"140 Jahre Industrie- und Technikgeschichte gesichert",Nordrhein-Westfalen,2023,"Gelsenkirchen, Deutschland",Archivbestand,"5.000,00 Euro"
"Gehobene Schätze",Nordrhein-Westfalen,2023,"Duisburg, Deutschland",Archivbestand,"14.400,00 Euro"
"Familienbibliothek Max Slevogts restauriert, entsäuert und verpackt",Rheinland-Pfalz,2022,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil III",Sachsen,2022,"Dresden, Deutschland",Archivbestand,"24.806,00 Euro"
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
Brandaktuell,Bayern,2022,"Würzburg, Deutschland",Archivbestand,"17.100,00 Euro"
"Brandakten benutzbar machen",Baden-Württemberg,2021,"Pforzheim, Deutschland",Archivbestand,"30.000,00 Euro"
"Zur Geschichte der Hanse und des Alten Reichs - Teil III",Schleswig-Holstein,2020,"Lübeck, Deutschland",Archivbestand,"21.988,00 Euro"
"Entsäuerung und Verpackung von Quellen zur NS-Zeit - Teil I",Saarland,2020,"Saarbrücken, Deutschland",Archivbestand,"20.524,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil II",Sachsen,2020,"Dresden, Deutschland",Archivbestand,"24.973,00 Euro"
"Sammlung technischer Hochschulschriften erhalten",Thüringen,2020,"Ilmenau, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Einblicke in Verwaltungshandeln",Niedersachsen,2020,"Hannover, Deutschland",Archivbestand,"30.000,00 Euro"
"Fortsetzung der Entsäuerung der Bestände Bessungen und Eberstadt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"32.500,00 Euro"
"Historische Ratsprotokolle erhalten",Sachsen,2020,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Von der Akte bis zum Stadtbuch",Sachsen-Anhalt,2020,"Zerbst/Anhalt, Deutschland",Archivbestand,"7.830,20 Euro"
"Schedelsche Weltchronik restauriert",Niedersachsen,2020,"Hildesheim, Deutschland",Bibliotheksbestand,"1.200,00 Euro"
"Pistilli: Charles Descemets Sammlung römischer Stempel",Berlin,2020,"Berlin, Deutschland",Archivbestand,"2.000,00 Euro"
"Kriegsgeschädigte Protokollbücher und Akten gesichert",Bayern,2020,"Donauwörth, Deutschland",Archivbestand,"6.000,00 Euro"
"Aus Ruinen auferstanden",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Historische Programmheftsammlung bearbeitet - Teil I",Sachsen,2019,"Dresden, Deutschland",Archivbestand,"14.272,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Kurkölnische Verwaltung gesichert - Teil III",Nordrhein-Westfalen,2019,"Neuss, Deutschland",Archivbestand,"5.000,00 Euro"
"Die Großherzoglich Oldenburgische Militär-Bibliothek",Niedersachsen,2019,"Oldenburg, Deutschland",Bibliotheksbestand,"12.406,00 Euro"
"Fast 1.000 Urkunden gereinigt und verpackt",Niedersachsen,2019,"Hildesheim, Deutschland",Archivbestand,"6.000,00 Euro"
"Nachlass von Hans Franck neu verpackt",Mecklenburg-Vorpommern,2019,"Schwerin, Deutschland",Bibliotheksbestand,"17.032,00 Euro"
"Maßverpackung frühneuzeitlicher Archivalien",Brandenburg,2019,"Frankfurt (Oder), Deutschland",Archivbestand,"30.000,00 Euro"
"Kulturerbe Nordhäuser Reichsstadtklöster ",Thüringen,2018,"Nordhausen, Deutschland",Archivbestand,"11.000,00 Euro"
"Bücher unter Beschuss ",Bayern,2017,"Coburg, Deutschland",Bibliotheksbestand,"2.000,00 Euro"
"Nach 600 Jahren von Restauratoren aufgefrischt",Sachsen-Anhalt,2017,"Zerbst/Anhalt, Deutschland",Archivbestand,"4.988,48 Euro"
"Zwischen Osmanischem Reich und Europa",Thüringen,2017,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Ratsprotokolle aus der Zeit des Großen Nordischen Kriegs restauriert",Mecklenburg-Vorpommern,2017,"Wismar, Deutschland",Archivbestand,"20.000,00 Euro"
"Lösung für verblockte Bücher gesucht",Sachsen,2016–2018,"Dresden, Deutschland",Forschung,"36.057,00 Euro"
"Mikrobieller Befall",Niedersachsen,2016,"Göttingen, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Kellerkinder und Himmelgarten",Thüringen,2012,"Nordhausen, Deutschland",Archivbestand,"8.000,00 Euro"
"Seltene Zeugnisse eines Hitlergegners in sowjetischen Diensten",Thüringen,2012,"Weimar, Deutschland",Archivbestand,"2.500,00 Euro"
"Kriegsgeschädigte Prozessakten des 16. bis 18. Jh.s restauriert",Nordrhein-Westfalen,2011,"Düren, Deutschland",Archivbestand,"13.000,00 Euro"
"Liber statutorum",Nordrhein-Westfalen,2011,"Dorsten, Deutschland",Archivbestand,"6.000,00 Euro"
"Restaurierung der Bibliothek des Kanonissenstifts Gernrode",Sachsen-Anhalt,2010,"Dessau-Roßlau, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
