Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Briefe und Manuskripte restauriert",Sachsen,2023,"Görlitz, Deutschland",Archivbestand,"1.500,00 Euro"
"Ehrenfried Walter von Tschirnhaus Manuskripte restauriert",Sachsen,2020,"Görlitz, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Vor Schaden bewahren ",Sachsen,2019,"Freiberg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Bremer Bilderbögen ",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"5.448,96 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Die Konservierung des Koffers Walter Meckauers",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"4.026,50 Euro"
"Nachlass von Hans Schaal erhalten",Bremen,2015,"Bremen, Deutschland",Bibliotheksbestand,"2.991,85 Euro"
"Verblasste Schreib- und Farbmittel sichtbar gemacht",Nordrhein-Westfalen,2014,"Köln, Deutschland",Forschung,"10.000,00 Euro"
"Die Norica-Sammlung des Georg Andreas Will",Bayern,2012,"Nürnberg, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Das Erbe eines Außenseiters",Hamburg,2010,"Hamburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
