Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schutz statt Schmutz ",Thüringen,2019,"Erfurt, Deutschland",Archivbestand,"2.250,00 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Pläne und Grundrisse der HU Berlin gesichert",Berlin,2019,"Berlin, Deutschland",Archivbestand,"5.500,00 Euro"
"Gefestigte Festungspläne",Baden-Württemberg,2018,"Karlsruhe, Deutschland",Archivbestand,"5.000,00 Euro"
"Vom Dorf in die Stadt: Pfarrarchive ziehen um",Thüringen,2017,"Bad Frankenhausen, Deutschland",Archivbestand,"10.665,00 Euro"
"UNESCO-Weltkulturerbe neu verpackt",Brandenburg,2017,"Potsdam, Deutschland",Archivbestand,"4.060,00 Euro"
"Raumpläne aus dem Ruhrgebiet",Nordrhein-Westfalen,2017–2018,"Bochum, Deutschland",Archivbestand,"48.735,00 Euro"
"Pläne aus der Sammlung der ""Todesmärsche""",Hessen,2017,"Bad Arolsen, Deutschland",Archivbestand,"20.000,00 Euro"
"Der Nachlass des Gartenbaudirektors Hans Schmidt",Sachsen-Anhalt,2016,"Dessau-Roßlau, Deutschland",Archivbestand,"10.000,00 Euro"
"Vergessene Kostbarkeiten, die herausfordern",Bayern,2015,"Nürnberg, Deutschland",Archivbestand,"8.500,00 Euro"
"Welterbe auf Transparentpapier",Hamburg,2013,"Hamburg, Deutschland",Archivbestand,"20.000,00 Euro"
"Der Mecklenburgische Planschatz",Mecklenburg-Vorpommern,2011,"Schwerin, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Erhaltung und Sicherung von Materialsammlungen zur Burgenforschung",Rheinland-Pfalz,2011,"Braubach, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Die Pläne Balthasar Neumanns und anderer Architekten des 18. Jh.s",Bayern,2011,"Würzburg, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
