Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Neue Stabilität für alte Papiere",Thüringen,2023,"Mühlhausen, Deutschland",Archivbestand,"7.500,00 Euro"
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Stadtgeschichte wieder nutzbar machen   ",Brandenburg,2023,"Seelow, Deutschland",Archivbestand,"14.479,92 Euro"
"Schimmelgeschädigte Akten aus reichsstädtischer Zeit restauriert",Thüringen,2022,"Mühlhausen, Deutschland",Archivbestand,"10.000,00 Euro"
"Wiegendrucke und Handschriften erhalten",Sachsen-Anhalt,2021–2022,"Zeitz, Deutschland",Bibliotheksbestand,"15.010,00 Euro"
"Rombergsche Bergwerks- und Güterverwaltung gesichert",Nordrhein-Westfalen,2021–2022,"Münster, Deutschland",Archivbestand,"10.000,00 Euro"
"Sicherung von Personenstandsbüchern",Brandenburg,2021–2023,"Zehdenick, Deutschland",Archivbestand,"12.785,65 Euro"
"Der vergessene Kaßberg",Sachsen,2021–2022,"Chemnitz, Deutschland",Archivbestand,"11.341,29 Euro"
"Rechnungen aus der Zeit Augusts von Sachsen restauriert",Sachsen-Anhalt,2021,"Halle (Saale), Deutschland",Archivbestand,"8.000,00 Euro"
"Hybride Nutzung eines Archivbestands",Rheinland-Pfalz,2021,"Speyer, Deutschland",Archivbestand,"30.000,00 Euro"
"Adelsarchiv Nordkirchen gereinigt und restauriert",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"10.500,00 Euro"
"Urkunde Nr. 105 ",Brandenburg,2021,"Perleberg, Deutschland",Archivbestand,"8.600,00 Euro"
"Historische Ratsprotokolle erhalten",Sachsen,2020,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil I",Thüringen,2020,"Renthendorf, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Akten aus reichsstädtischer Zeit restauriert",Thüringen,2020,"Mülhausen, Deutschland",Archivbestand,"10.000,00 Euro"
"Historische Kassenbücher vor dem Zerfall bewahrt",Nordrhein-Westfalen,2020,"Troisdorf, Deutschland",Archivbestand,"10.000,00 Euro"
"Schäden an Lausitzer Personenstandsunterlagen erfasst",Brandenburg,2020,"Forst (Lausitz), Deutschland",Archivbestand,"5.000,00 Euro"
"Heterogenes Archivgut von Schimmelpilzbefall befreit",Baden-Württemberg,2020,"Mannheim, Deutschland",Archivbestand,"7.000,00 Euro"
"Unterlagen zu seltenen Gemeindeverhältnissen gesichert",Baden-Württemberg,2020,"Bötzingen, Deutschland",Archivbestand,"15.000,00 Euro"
"Blick in die bauliche Geschichte der Region",Mecklenburg-Vorpommern,2020–2022,"Grabow, Deutschland",Archivbestand,"30.000,00 Euro"
"Baupolizeiakten gereinigt und verpackt",Brandenburg,2020–2021,"Frankfurt (Oder), Deutschland",Archivbestand,"27.000,00 Euro"
"Sammlungsbestand trockengereinigt und verpackt",Baden-Württemberg,2020–2022,"Tübingen, Deutschland",Bibliotheksbestand,"14.000,00 Euro"
"Preetzer Präsente",Schleswig-Holstein,2019,"Preetz, Deutschland",Bibliotheksbestand,"9.781,00 Euro"
"Seide sichern",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"6.379,75 Euro"
"Kirchenschaffnei Bergzabern",Rheinland-Pfalz,2019,"Speyer, Deutschland",Archivbestand,"10.000,00 Euro"
"Ein deutscher Code Civil ",Rheinland-Pfalz,2019,"Speyer, Deutschland",Archivbestand,"10.400,00 Euro"
"Hohe Schule",Nordrhein-Westfalen,2019,"Steinfurt, Deutschland",Fachkompetenz,"7.000,00 Euro"
"Post vom Papst ",Niedersachsen,2019–2021,"Rehburg-Loccum, Deutschland",Archivbestand,"44.000,00 Euro"
"Texte aus Texten",Brandenburg,2019,"Potsdam, Deutschland",Archivbestand,"7.500,00 Euro"
"Dem Urtext des griechischen Neuen Testaments auf der Spur",Nordrhein-Westfalen,2018,"Münster, Deutschland",Bibliotheksbestand,"19.673,06 Euro"
"Historischer Archivbestand gereinigt - Teil I",Nordrhein-Westfalen,2018,"Korschenbroich, Deutschland",Archivbestand,"17.500,00 Euro"
"Theologie und Frömmigkeit im 18. Jh.",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Von Päpsten und Königen",Thüringen,2018,"Meiningen, Deutschland",Archivbestand,"15.000,00 Euro"
"Revolutionäre Verhältnisse!",Rheinland-Pfalz,2018,"Landau in der Pfalz, Deutschland",Archivbestand,"1.100,00 Euro"
"110 Jahre Frauenstudium",Berlin,2018,"Berlin, Deutschland",Archivbestand,"7.000,00 Euro"
"Vom Dorf in die Stadt: Pfarrarchive ziehen um",Thüringen,2017,"Bad Frankenhausen, Deutschland",Archivbestand,"10.665,00 Euro"
"Fahnen und Transparente der Arbeiterjugendbewegung",Berlin,2017,"Berlin, Deutschland",Archivbestand,"936,00 Euro"
"UNESCO-Weltkulturerbe neu verpackt",Brandenburg,2017,"Potsdam, Deutschland",Archivbestand,"4.060,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
"Wertvolle Atlanten und gewickelte Wandkarten",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Wiegendrucke aus der Bibliothek der Marienkirche zu Bernburg",Sachsen-Anhalt,2017,"Dessau-Roßlau, Deutschland",Archivbestand,"3.923,43 Euro"
"Nach 600 Jahren von Restauratoren aufgefrischt",Sachsen-Anhalt,2017,"Zerbst/Anhalt, Deutschland",Archivbestand,"4.988,48 Euro"
"Raumpläne aus dem Ruhrgebiet",Nordrhein-Westfalen,2017–2018,"Bochum, Deutschland",Archivbestand,"48.735,00 Euro"
