Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"Farbmusterkarten und -bücher konserviert",Sachsen,2023,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Von Apotheker bis Zimmermann",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"24.500,00 Euro"
"Theologische Dissertationen gereinigt und verpackt",Niedersachsen,2023,"Oldenburg, Deutschland",Bibliotheksbestand,"15.937,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Alte Familien, neues Gewand",Hamburg,2023,"Hamburg, Deutschland",Archivbestand,"32.300,00 Euro"
"Bestand ""Comité Administratif"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Bestand ""Stadtverordneten-Versammlung"" verpackt",Berlin,2023,"Berlin, Deutschland",Archivbestand,"40.000,00 Euro"
"Zentralcode der modernen Medizin",Berlin,2023–2025,"Berlin, Deutschland",Archivbestand,"52.858,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Pergament- und Papierurkunden gesichert",Nordrhein-Westfalen,2023–2024,"Münster, Deutschland",Archivbestand,"11.000,00 Euro"
"Die Stadt des Neuen Bauwillens",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"27.772,00 Euro"
"Amtsbücher gereinigt und verpackt",Thüringen,2022,"Meiningen, Deutschland",Archivbestand,"65.000,00 Euro"
"Pädiatriearchiv gesichert",Berlin,2022–2023,"Berlin, Deutschland",Archivbestand,"17.460,00 Euro"
"Notensammlung des Komponisten Christoph Graupner gesichert",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"7.564,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Bestand ""Medizinalkollegium"" gereinigt und verpackt",Hamburg,2022,"Hamburg, Deutschland",Archivbestand,"57.000,00 Euro"
"Historische Bibliotheksbestände konservatorisch gesichert",Bayern,2022,"Wasserburg a. Inn, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Schadensanalyse an 123 Kirchen- und Kapitelsbibliotheken",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
"Rombergsche Bergwerks- und Güterverwaltung gesichert",Nordrhein-Westfalen,2021–2022,"Münster, Deutschland",Archivbestand,"10.000,00 Euro"
"Sicherung von Personenstandsbüchern",Brandenburg,2021–2023,"Zehdenick, Deutschland",Archivbestand,"12.785,65 Euro"
"Bautzener Urkunden gereinigt und verpackt - Teil II",Sachsen,2021,"Bautzen, Deutschland",Archivbestand,"5.000,00 Euro"
"Historische Buchsammlungen gesichert",Sachsen,2021–2023,"Leipzig, Deutschland",Bibliotheksbestand,"194.000,00 Euro"
"Heftchensammlung des Comic-Archivs gesichert",Hessen,2021,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Handschriften und Inkunabeln gesichert",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"20.171,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil I",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"25.637,00 Euro"
"Bestände von  Hospital und Kloster gesichert",Hamburg,2021,"Hamburg, Deutschland",Archivbestand,"53.000,00 Euro"
"Gründungsbestände gereinigt - Teil III",Rheinland-Pfalz,2020,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Niederrhein und Niederlande - Teil II",Nordrhein-Westfalen,2020,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Markgräfliche Dekanate und Superintendenturen gesichert",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Teilbestand des St. Andreas-Hospitals verpackt",Baden-Württemberg,2020,"Offenburg, Deutschland",Archivbestand,"10.000,00 Euro"
"Pilotprojekt zu Priorisierung und Schadenserfassung",Baden-Württemberg,2020,"Stuttgart, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Kasperle und seine Freunde",Sachsen,2019,"Dresden, Deutschland","Mischbestand Archiv und Bibliothek","10.000,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Gründungsbestände gereinigt - Teil II",Rheinland-Pfalz,2019,"Speyer, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Niederrhein und Niederlande - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Die Großherzoglich Oldenburgische Militär-Bibliothek",Niedersachsen,2019,"Oldenburg, Deutschland",Bibliotheksbestand,"12.406,00 Euro"
"Die Hoya-Diepholz'schen Ämterbestände Bruchhausen und Freudenberg",Niedersachsen,2019–2020,"Hannover, Deutschland",Archivbestand,"36.000,00 Euro"
"Präventive Sicherung von beschädigten Bänden im Bestand Andreas Gronewalt",Niedersachsen,2019,"Goslar, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Mengenrestaurierung am Beispiel der städtischen Deposita der pommerschen Überlieferung",Mecklenburg-Vorpommern,2019,"Schwerin, Deutschland",Archivbestand,"85.000,00 Euro"
"Bestandsgruppen gereinigt, verpackt und Schäden analysiert ",Hamburg,2019,"Hamburg, Deutschland",Archivbestand,"37.600,00 Euro"
"Brandenburgische Separationskarten erhalten - Teil I",Brandenburg,2019,"Potsdam, Deutschland",Fachkompetenz,"30.000,00 Euro"
"Maßverpackung frühneuzeitlicher Archivalien",Brandenburg,2019,"Frankfurt (Oder), Deutschland",Archivbestand,"30.000,00 Euro"
"Flucht, Exil und Heimkehr - Teil I",Berlin,2019–2020,"Berlin, Deutschland",Archivbestand,"52.562,00 Euro"
"Von Schimmelbefall gefährdete Bestände gesichert - Teil I",Bayern,2019–2020,"Rain, Deutschland",Archivbestand,"31.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil III",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"77.000 Musikalien und Musikhandschriften",Mecklenburg-Vorpommern,2018,"Schwerin, Deutschland",Bibliotheksbestand,"22.498,00 Euro"
"Neuverpackung der Urkundensammlung der Stadt Bad Hersfeld",Hessen,2018,"Bad Hersfeld, Deutschland",Archivbestand,"7.000,00 Euro"
"Die Bücher eines Universalgelehrten - Teil I",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Bibliotheksbestand,"24.868,00 Euro"
"Dokumente aus sechs Jahrhunderten Stadtgeschichte Gelderns gereinigt und verpackt",Nordrhein-Westfalen,2018,"Geldern, Deutschland",Archivbestand,"15.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil II",Bayern,2018,"Nürnberg, Deutschland",Archivbestand,"20.000,00 Euro"
"Von Päpsten und Königen",Thüringen,2018,"Meiningen, Deutschland",Archivbestand,"15.000,00 Euro"
"Vom Dorf in die Stadt: Pfarrarchive ziehen um",Thüringen,2017,"Bad Frankenhausen, Deutschland",Archivbestand,"10.665,00 Euro"
"Von Format! Großformate der Hochschule für Bildende Künste Dresden",Sachsen,2017,"Dresden, Deutschland",Bibliotheksbestand,"7.500,00 Euro"
"Wertvolle Atlanten und gewickelte Wandkarten",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Von Format! ",Hessen,2017–2019,"Marburg, Deutschland",Archivbestand,"30.000,00 Euro"
"Karten im Überformat richtig gerollt",Schleswig-Holstein,2017,"Schleswig, Deutschland",Archivbestand,"22.656,71 Euro"
"Ostpreußische Folianten",Berlin,2017,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Entscheidung nach Aktenlage",Brandenburg,2016,"Frankfurt (Oder), Deutschland",Archivbestand,"15.000,00 Euro"
"Bremer Papyri glasklar",Bremen,2016–2017,"Bremen, Deutschland",Bibliotheksbestand,"21.476,05 Euro"
"Die Mappensammlung der Kunsthochschule Burg Giebichenstein",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.750,00 Euro"
"Gefahr von allen Seiten",Schleswig-Holstein,2012,"Preetz, Deutschland",Bibliotheksbestand,"19.874,00 Euro"
"Historische Bibliothek und Hauspläne restauriert",Sachsen-Anhalt,2012,"Quedlinburg, Deutschland",Bibliotheksbestand,"18.000,00 Euro"
"Nach der Katastrophe",Berlin,2012,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Das Leinehochwasser von 1946 und seine Folgen",Niedersachsen,2011,"Hannover, Deutschland",Fachkompetenz,"10.000,00 Euro"
