Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Diktatur und Psychiatrie",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"29.386,00 Euro"
"Alte Akten in neuem Glanz",Sachsen-Anhalt,2023,"Magdeburg, Deutschland",Archivbestand,"27.087,00 Euro"
"Zentrale Bestände zur mitteldeutschen Industriekultur entsäuert",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"28.677,00 Euro"
"Unterlagen zur Bodenreform in der SBZ entsäuert",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"53.120,00 Euro"
"Überlieferung zur mitteldeutschen Bergbaugeschichte entsäuert",Sachsen-Anhalt,2021,"Magdeburg, Deutschland",Archivbestand,"32.000,00 Euro"
"DDR-Rückgratbestand der Deutschen Volkspolizei entsäuert",Sachsen-Anhalt,2021,"Magdeburg, Deutschland",Archivbestand,"39.500,00 Euro"
"Entsäuerung des Erlanger Tagblatts",Bayern,2021,"Erlangen, Deutschland",Bibliotheksbestand,"17.123,00 Euro"
"Bestand ""Landeskrankenhaus Bernburg"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"10.900,00 Euro"
"Bestand ""Staatsanwaltschaft Bezirk Halle"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"28.000,00 Euro"
"Bestand ""Ministerium für Volksbildung, Kunst und Wissenschaft"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"33.150,00 Euro"
"Bestand ""Ministerium des Innern"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"55.000,00 Euro"
"Bestand ""Landtag Sachsen-Anhalt"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"5.250,00 Euro"
"Bestand ""Oberlandesgericht Naumburg"" entsäuert",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Archivbestand,"10.900,00 Euro"
"Hundert Nachlässe aus dem 16. bis 20. Jh. verpackt",Bayern,2020,"Erlangen, Deutschland",Bibliotheksbestand,"6.822,00 Euro"
"Zeitzeugnisse im Landesarchiv entsäuert",Sachsen-Anhalt,2019,"Magdeburg, Deutschland",Archivbestand,"81.000,00 Euro"
"Aus tausend Jahren Landesgeschichte",Sachsen-Anhalt,2019,"Magdeburg, Deutschland",Archivbestand,"54.000,00 Euro"
"Historisches Kartenmaterial gesichert",Bayern,2019,"Erlangen, Deutschland",Bibliotheksbestand,"14.930,00 Euro"
"Rückgratbestände des Landesarchivs Sachsen-Anhalt entsäuert",Sachsen-Anhalt,2018,"Magdeburg, Deutschland",Archivbestand,"25.000,00 Euro"
"Boxing Day für mittelalterlichen Handschriften",Bayern,2017,"Erlangen, Deutschland",Bibliotheksbestand,"16.111,00 Euro"
"200jährige Zeugen der demokratischen Bewegung waren sauer",Sachsen-Anhalt,2017,"Magdeburg, Deutschland",Archivbestand,"28.500,00 Euro"
