Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil IV",Nordrhein-Westfalen,2023,"Münster, Deutschland",Archivbestand,"47.500,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil III",Nordrhein-Westfalen,2022,"Münster, Deutschland",Archivbestand,"14.000,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil III",Nordrhein-Westfalen,2022,"Münster, Deutschland",Archivbestand,"31.000,00 Euro"
"Teilbestand des Stadtarchivs Braunschweig entsäuert",Niedersachsen,2022,"Braunschweig, Deutschland",Archivbestand,"6.985,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Konservierung des Bestands Armenkommission - Teil II",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"12.276,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil II",Nordrhein-Westfalen,2021,"Münster, Deutschland",Archivbestand,"28.000,00 Euro"
"Konservierung des Bestands Armenkommission - Teil I",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"18.000,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil I",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"16.500,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil II",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"13.500,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil II",Niedersachsen,2020,"Braunschweig, Deutschland",Archivbestand,"16.000,00 Euro"
"Das ""Depositum WestLB"" konservatorisch bearbeitet ",Nordrhein-Westfalen,2019,"Münster, Deutschland",Archivbestand,"13.500,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil I",Nordrhein-Westfalen,2019,"Münster, Deutschland",Archivbestand,"21.000,00 Euro"
"Originalerhalt des Gründungsbestands",Nordrhein-Westfalen,2019,"Münster, Deutschland",Bibliotheksbestand,"23.599,00 Euro"
"Entsäuerung von Gewerbesteuer- und Vorakten - Teil I",Niedersachsen,2019,"Braunschweig, Deutschland",Archivbestand,"10.112,00 Euro"
"Vorsicht Pilzbefall! ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"15.000,00 Euro"
"Wer zog im 19. Jahrhundert nach Braunschweig? ",Niedersachsen,2018,"Braunschweig, Deutschland",Archivbestand,"25.000,00 Euro"
"Aktivität zeigt heilende Wirkung ",Nordrhein-Westfalen,2018,"Münster, Deutschland",Archivbestand,"8.700,00 Euro"
