Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VII",Nordrhein-Westfalen,2023,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VI",Nordrhein-Westfalen,2022,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
" Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil IV ",Nordrhein-Westfalen,2020,"Köln, Deutschland",Bibliotheksbestand,"150.000,00 Euro"
"Fortsetzung der Sicherung der Sammlung ""Balneologie""",Hessen,2020,"Wiesbaden, Deutschland",Bibliotheksbestand,"16.086,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil I",Thüringen,2019,"Jena, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil III ",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil II",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Neuzeitliche Schätze",Hessen,2019,"Wiesbaden, Deutschland",Bibliotheksbestand,"25.694,00 Euro"
"Kooperative Bestandssicherung",Hessen,2018,"Wiesbaden, Deutschland",Bibliotheksbestand,"23.403,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil I",Nordrhein-Westfalen,2018,"Köln, Deutschland",Bibliotheksbestand,"60.000,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
