Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Die Telemannia der Sing-Akademie zu Berlin - Teil II",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Konservierungskonzept für Musik-Depositalbestände entwickelt",Sachsen,2021,"Dresden, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil I",Berlin,2021,"Berlin, Deutschland",Bibliotheksbestand,"15.832,00 Euro"
"Die Proskesche Musiksammlung - Teil I",Bayern,2020,"Regensburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Charité-Krankenbücher gereinigt und verpackt",Berlin,2020,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Pilotprojekt zu Priorisierung und Schadenserfassung",Baden-Württemberg,2020,"Stuttgart, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Schadensanalyse der Fotomedien des Universitätsarchivs",Niedersachsen,2019,"Braunschweig, Deutschland",Fachkompetenz,"9.000,00 Euro"
"Neue Strategien entwickeln",Brandenburg,2018,"Potsdam, Deutschland",Fachkompetenz,"45.000,00 Euro"
"Zur Geschichte Krefelds und des Niederrheins ",Nordrhein-Westfalen,2018,"Krefeld, Deutschland",Archivbestand,"12.250,00 Euro"
"Auf dem neusten Stand",Sachsen-Anhalt,2018,"Halle (Saale), Deutschland",Fachkompetenz,"7.000,00 Euro"
"Von Päpsten und Königen",Thüringen,2018,"Meiningen, Deutschland",Archivbestand,"15.000,00 Euro"
"Meereskunde im Kalkbergwerk",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"15.250,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
"Bremer Papyri glasklar",Bremen,2016–2017,"Bremen, Deutschland",Bibliotheksbestand,"21.476,05 Euro"
"Erste Schritte zu einem Bestandserhaltungskonzept",Saarland,2016,"Saarbrücken, Deutschland",Archivbestand,"7.711,00 Euro"
"Historische Kapselschriften",Sachsen,2016,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Konservierung historischer Seideneinbände",Thüringen,2016,"Weimar, Deutschland",Forschung,"4.152,00 Euro"
"Kur gegen Verklebungen gesucht",Sachsen,2015,"Dresden, Deutschland",Forschung,"14.312,50 Euro"
"Restaurierung der Musiksammlung aus der Herrenhausbibliothek Noer",Schleswig-Holstein,2015,"Kiel, Deutschland",Bibliotheksbestand,"7.430,00 Euro"
"Kein Zauber",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Forschung,"19.500,00 Euro"
"Mittelalterliche Schwergewichte",Sachsen-Anhalt,2013,"Naumburg, Deutschland",Bibliotheksbestand,"29.000,00 Euro"
"Medizingeschichte sichern",Berlin,2012,"Berlin, Deutschland",Archivbestand,"8.000,00 Euro"
"Modellhafte Bestandssicherung der Theatermusikalien in der Landesbibliothek Coburg",Bayern,2012,"Coburg, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Das Leinehochwasser von 1946 und seine Folgen",Niedersachsen,2011,"Hannover, Deutschland",Fachkompetenz,"10.000,00 Euro"
"Durch Feuer und Wasser",Thüringen,2011,"Weimar, Deutschland",Forschung,"30.000,00 Euro"
