Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Rara im Sondermagazin gereinigt",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"7.829,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil II",Hessen,2021,"Gießen, Deutschland",Bibliotheksbestand,"8.285,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil I",Hessen,2020,"Gießen, Deutschland",Bibliotheksbestand,"7.637,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
