Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schadenserfassung an älteren Ortsakten",Bayern,2023,"München, Deutschland",Archivbestand,"31.000,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil II",Bayern,2022–2024,"München, Deutschland",Archivbestand,"84.800,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
"Erhaltung des Bestands ""Kasten blau""",Bayern,2021–2023,"München, Deutschland",Archivbestand,"124.302,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil II",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"35.000,00 Euro"
"Markgräfliche Dekanate und Superintendenturen gesichert",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Bestand ""Spruchkammer München"" entsäuert und verpackt - Teil I",Bayern,2020–2022,"München, Deutschland",Archivbestand,"78.035,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil I",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil III",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Ältere Ortsakten archivgerecht verpackt",Bayern,2019–2021,"München, Deutschland",Archivbestand,"36.700,00 Euro"
"Generalregistratur des Stadtarchivs Nürnberg entsäuert",Bayern,2018,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil II",Bayern,2018,"Nürnberg, Deutschland",Archivbestand,"20.000,00 Euro"
"Verbräunt, versteift und brüchig – Wiedergutmachungsakten",Bayern,2017,"München, Deutschland",Archivbestand,"22.566,00 Euro"
"Pfarrarchive entstaubt und verboxt - Teil I",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"27.000,00 Euro"
"Generalregistratur der Stadt Nürnberg entsäuert",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
