Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schadenserfassung an älteren Ortsakten",Bayern,2023,"München, Deutschland",Archivbestand,"31.000,00 Euro"
"Die Bücher eines Universalgelehrten - Teil III",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.500,00 Euro"
"Handschriften aus der Indien-Abteilung restauriert",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Archivbestand,"29.000,00 Euro"
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Mit Vernunft verpackt, für die Forschung gesichert",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Bibliotheksbestand,"5.050,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil I",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Pfarrarchiv München-St. Peter gereinigt und verpackt",Bayern,2022,"München, Deutschland",Archivbestand,"33.400,00 Euro"
"Separierte Zimelien, Rariora und Handschriften verpackt",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"8.300,00 Euro"
"Entstaubt und verpackt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland","Mischbestand Archiv und Bibliothek","22.000,00 Euro"
"Ein Schatz vom Schmutz befreit",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland",Bibliotheksbestand,"14.500,00 Euro"
"Bestände auf Basis eines Schadenskatasters gereinigt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Geordnet, gereinigt und geschützt",Sachsen-Anhalt,2019,"Halle (Saale), Deutschland",Bibliotheksbestand,"22.800,00 Euro"
"Konservatorische Schutzverpackung von Amtsbuchbeständen des Staatsarchivs Würzburg",Bayern,2019,"München, Deutschland",Archivbestand,"8.370,00 Euro"
"Wissensträger konservatorisch auf den neuesten Stand gebracht ",Sachsen-Anhalt,2017,"Halle (Saale), Deutschland",Archivbestand,"25.000,00 Euro"
