Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Ein Notfallcontainer für Baden-Württemberg",Baden-Württemberg,2023–2024,"Stuttgart, Deutschland",Notfallvorsorge,"28.650,50 Euro"
"Monumentales handhabbar machen",Baden-Württemberg,2021,"Stuttgart, Deutschland",Bibliotheksbestand,"12.000,00 Euro"
"Erste Hilfe für Originale",Baden-Württemberg,2020,"Stuttgart, Deutschland",Notfallvorsorge,"5.505,24 Euro"
"Blick hinter die Kulissen",Baden-Württemberg,2019,"Stuttgart, Deutschland",Bibliotheksbestand,"12.053,27 Euro"
"Revolution an der Wand ",Baden-Württemberg,2017,"Stuttgart, Deutschland",Bibliotheksbestand,"11.470,00 Euro"
"Der ""Neue Atlas für die Jugend"" von Jakob Friedrich Klemm",Baden-Württemberg,2016,"Stuttgart, Deutschland",Bibliotheksbestand,"3.933,03 Euro"
"Mittelalterlicher Kirchenbau im 19. Jh.",Baden-Württemberg,2013,"Stuttgart, Deutschland",Archivbestand,"17.000,00 Euro"
"Was tun bei Schimmelpilzbefall?",Baden-Württemberg,2012,"Stuttgart, Deutschland",Fachkompetenz,"8.000,00 Euro"
"Feuer und Wasser in der Bibel",Baden-Württemberg,2011,"Stuttgart, Deutschland",Öffentlichkeitsarbeit,"5.331,60 Euro"
"Notfallboxen für den Karlsruher Notfallverbund",Baden-Württemberg,2011,"Stuttgart, Deutschland",Notfallvorsorge,"10.000,00 Euro"
