Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Inkunabeln und Frühdrucke gesichert",Hessen,2023,"Fulda, Deutschland",Bibliotheksbestand,"5.012,90 Euro"
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Jesuitische Geisteswelt der Frühen Neuzeit",Hessen,2021,"Fulda, Deutschland",Bibliotheksbestand,"7.015,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil I",Thüringen,2019,"Jena, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Die Sammlung des Vermittlungstheologen Georg Witzel",Hessen,2019,"Fulda, Deutschland",Bibliotheksbestand,"5.450,00 Euro"
"Handschriften und Inkunabeln vor Staub und Licht geschützt",Hessen,2017,"Fulda, Deutschland",Bibliotheksbestand,"19.000,00 Euro"
Bookboxing,Hessen,2017,"Fulda, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Historische Buchbestände gesichert",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
