Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Bischof, Gelehrter, Diplomat - Teil II",Sachsen-Anhalt,2023,"Naumburg, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Handschriften aus der Indien-Abteilung restauriert",Sachsen-Anhalt,2023,"Halle (Saale), Deutschland",Archivbestand,"29.000,00 Euro"
"Historische Kämmereirechnungen restauriert",Bayern,2023,"Nabburg, Deutschland",Archivbestand,"5.013,00 Euro"
"Zentralcode der modernen Medizin",Berlin,2023–2025,"Berlin, Deutschland",Archivbestand,"52.858,00 Euro"
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Grabower Meldebücher konserviert",Mecklenburg-Vorpommern,2023,"Grabow, Deutschland",Archivbestand,"10.000,00 Euro"
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
"Sechzehnbändiger Autograf restauriert",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Handschriftenbestand restauriert und umverpackt",Brandenburg,2022,"Frankfurt (Oder), Deutschland",Archivbestand,"15.000,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil II",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Korrespondenz in bewegten Zeiten",Bayern,2022,"Würzburg, Deutschland",Bibliotheksbestand,"18.000,00 Euro"
"Bestand des St. Andreas-Hospitals restauriert - Teil II",Baden-Württemberg,2022,"Offenburg, Deutschland",Archivbestand,"16.067,97 Euro"
"Konservierungskonzept für Musik-Depositalbestände entwickelt",Sachsen,2021,"Dresden, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Rechnungen aus der Zeit Augusts von Sachsen restauriert",Sachsen-Anhalt,2021,"Halle (Saale), Deutschland",Archivbestand,"8.000,00 Euro"
"800 Jahre Geschichte in Borken gesichert - Teil II",Nordrhein-Westfalen,2021,"Borken, Deutschland",Archivbestand,"17.000,00 Euro"
"Historische Einwohnerverzeichnisse (""Geschosslisten"") erhalten",Sachsen,2021,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
"Mittelalterliche Handschriften restauriert",Niedersachsen,2021,"Hannover, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Napoleon in Dresden",Sachsen,2021–2022,"Dresden, Deutschland",Archivbestand,"31.650,00 Euro"
"Handschriften im Bertolt-Brecht-Archiv konserviert",Berlin,2021–2023,"Berlin, Deutschland",Archivbestand,"108.280,00 Euro"
"Die Telemannia der Sing-Akademie zu Berlin - Teil I",Berlin,2021,"Berlin, Deutschland",Bibliotheksbestand,"15.832,00 Euro"
"Bestand des St. Andreas-Hospitals restauriert - Teil I",Baden-Württemberg,2021,"Offenburg, Deutschland",Archivbestand,"10.000,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Politik im Original",Nordrhein-Westfalen,2020,"Dortmund, Deutschland",Bibliotheksbestand,"22.500,00 Euro"
"Fragmente der Sammlungen ""Morbio"" und ""Müller"" ",Niedersachsen,2020,"Göttingen, Deutschland",Bibliotheksbestand,"12.495,00 Euro"
"Die Proskesche Musiksammlung - Teil I",Bayern,2020,"Regensburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Historische Ratsprotokolle erhalten",Sachsen,2020,"Bautzen, Deutschland",Archivbestand,"20.000,00 Euro"
