Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Umlagerung historischer Karten und Pläne - Teil II",Nordrhein-Westfalen,2022,"Krefeld, Deutschland",Archivbestand,"9.250,00 Euro"
"Konservatorische Arbeiten an Karten und Plänen",Nordrhein-Westfalen,2022–2023,"Münster, Deutschland",Archivbestand,"15.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil III",Bayern,2022,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Originale dauerhaft erhalten - Teil I",Baden-Württemberg,2022,"Pforzheim, Deutschland",Archivbestand,"25.600,00 Euro"
"Entstaubt und verpackt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland","Mischbestand Archiv und Bibliothek","22.000,00 Euro"
"Schulgeschichte sichtbar machen ",Niedersachsen,2020,"Verden (Aller), Deutschland",Archivbestand,"7.500,00 Euro"
"Akten des 18. und 19. Jahrhunderts gesichert - Teil II",Niedersachsen,2020,"Quakenbrück, Deutschland",Archivbestand,"19.000,00 Euro"
"Von Heiner Müller bis Schlingensief - Teil II",Berlin,2020,"Berlin, Deutschland",Archivbestand,"28.203,00 Euro"
"Wertvolle Kartensammlung gereinigt und umverpackt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"17.492,00 Euro"
"Historische Bremer Theaterzettelsammlung entsäuert",Bremen,2020,"Bremen, Deutschland",Bibliotheksbestand,"5.250,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil III",Berlin,2020,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil I",Bayern,2020,"Ansbach, Deutschland",Bibliotheksbestand,"5.373,00 Euro"
"Archivalien aus dem 17. und 18. Jh. restauriert - Teil II",Baden-Württemberg,2020,"Stockach, Deutschland",Archivbestand,"9.218,00 Euro"
"Inkunabeln, Frühdrucke und Archivalien gereinigt",Rheinland-Pfalz,2019,"Koblenz, Deutschland","Mischbestand Archiv und Bibliothek","25.000,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Archivbestand,"9.500,00 Euro"
"Konservatorische Schutzverpackung von Plänen des Bayerischen Hauptstaatsarchivs und des Staatsarchivs Nürnberg",Bayern,2019,"München, Deutschland",Archivbestand,"12.000,00 Euro"
