Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Akten des Kreisbestands gereinigt und verpackt - Teil IV",Schleswig-Holstein,2023,"Schleswig, Deutschland",Archivbestand,"21.500,00 Euro"
"Audienzprotokolle gereinigt und restauriert",Niedersachsen,2023,"Cuxhaven, Deutschland",Archivbestand,"15.697,00 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Reckendorfer Gemeindeprotokolle restauriert",Bayern,2023,"Reckendorf, Deutschland",Archivbestand,"15.000,00 Euro"
"Historische Kämmereirechnungen restauriert",Bayern,2023,"Nabburg, Deutschland",Archivbestand,"5.013,00 Euro"
"Kloster-, Pfarr- und Kapitelsbibliotheken gesichert - Teil II",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"6.150,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Zentralcode der modernen Medizin",Berlin,2023–2025,"Berlin, Deutschland",Archivbestand,"52.858,00 Euro"
"Von der Liberey zum digitalen Ort",Bayern,2023–2025,"Bad Windsheim, Deutschland",Bibliotheksbestand,"30.750,00 Euro"
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Biblia graeca restauriert",Nordrhein-Westfalen,2023,"Münster, Deutschland",Bibliotheksbestand,"12.428,38 Euro"
"Phönix aus der Asche",Bayern,2023,"Bad Windsheim, Deutschland",Bibliotheksbestand,"17.888,08 Euro"
"Freibergs Andreas-Möller-Bibliothek und ihr Altbestand",Sachsen,2022–2023,"Freiberg, Deutschland",Bibliotheksbestand,"26.537,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil III",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"6.778,00 Euro"
"Ratsprotokolle restauriert und neuverpackt - Teil I",Bayern,2022,"Ingolstadt, Deutschland",Archivbestand,"13.037,00 Euro"
"Einbände mit Musikalien gereinigt und verpackt",Baden-Württemberg,2022,"Stuttgart, Deutschland",Bibliotheksbestand,"15.827,00 Euro"
"Sechzehnbändiger Autograf restauriert",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Historische Buchsammlungen gesichert",Sachsen,2021–2023,"Leipzig, Deutschland",Bibliotheksbestand,"194.000,00 Euro"
"Bibliothek des Geistlichen Ministeriums gesichert - Teil I",Mecklenburg-Vorpommern,2021,"Greifswald, Deutschland",Bibliotheksbestand,"14.792,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil I",Hessen,2020,"Gießen, Deutschland",Bibliotheksbestand,"7.637,00 Euro"
"Spätmittelalterliche Chorbücher aus dem Katharinenkloster restauriert",Bayern,2020,"Nürnberg, Deutschland",Bibliotheksbestand,"9.700,00 Euro"
"Pilotprojekt zu Priorisierung und Schadenserfassung",Baden-Württemberg,2020,"Stuttgart, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Originalerhalt des Gründungsbestands",Nordrhein-Westfalen,2019,"Münster, Deutschland",Bibliotheksbestand,"23.599,00 Euro"
"Neuzeitliche Schätze",Hessen,2019,"Wiesbaden, Deutschland",Bibliotheksbestand,"25.694,00 Euro"
"Von Casanova bis Goethe",Hamburg,2019,"Hamburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Schutz- und Erhaltungsmaßnahmen an einem gefährdeten historischen Altbestand ",Bayern,2019–2021,"Aschaffenburg, Deutschland",Archivbestand,"48.455,00 Euro"
"Dem Urtext des griechischen Neuen Testaments auf der Spur",Nordrhein-Westfalen,2018,"Münster, Deutschland",Bibliotheksbestand,"19.673,06 Euro"
"Beten allein hilft nicht ",Bayern,2017,"Würzburg, Deutschland",Bibliotheksbestand,"8.000,00 Euro"
"Zwischen Osmanischem Reich und Europa",Thüringen,2017,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
"Die Statuten der Reichsstadt Mühlhausen",Thüringen,2016,"Mühlhausen, Deutschland",Archivbestand,"1.874,25 Euro"
"Jeremia in Tranquebar",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Bibliotheksbestand,"7.600,00 Euro"
"Vergessene Kostbarkeiten",Mecklenburg-Vorpommern,2015,"Barth, Deutschland",Bibliotheksbestand,"32.543,50 Euro"
"Mühlhäuser Totenbuch restauriert",Thüringen,2015,"Mühlhausen, Deutschland",Archivbestand,"1.200,00 Euro"
