Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Großformatige Bände gereinigt und verpackt",Baden-Württemberg,2023,"Stuttgart, Deutschland",Bibliotheksbestand,"13.591,00 Euro"
"Herrenhausbibliothek Schimmelmann konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Bibliotheksbestand,"17.486,01 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VII",Nordrhein-Westfalen,2023,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Theologische Dissertationen gereinigt und verpackt",Niedersachsen,2023,"Oldenburg, Deutschland",Bibliotheksbestand,"15.937,00 Euro"
"Thaer-Bibliothek gereinigt und verpackt",Hessen,2023,"Gießen, Deutschland",Bibliotheksbestand,"5.046,00 Euro"
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Historische Inkunabeln und Handschriften restauriert",Hamburg,2023,"Hamburg, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Frühneuzeitliche Bände in der Menge restauriert",Sachsen,2023–2025,"Leipzig, Deutschland",Bibliotheksbestand,"39.250,00 Euro"
"Gefährdete Bestände des 16. Jh.s schutzverpackt",Nordrhein-Westfalen,2023–2024,"Düsseldorf, Deutschland",Bibliotheksbestand,"17.789,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil VI",Nordrhein-Westfalen,2022,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Mit Vernunft verpackt, für die Forschung gesichert",Sachsen-Anhalt,2022,"Halle (Saale), Deutschland",Bibliotheksbestand,"5.050,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Privatbibliothek des Landrabbiners Dr. Isaac Prager gesichert",Hessen,2022,"Kassel, Deutschland",Bibliotheksbestand,"18.170,00 Euro"
"Rara im Sondermagazin gereinigt",Hessen,2022,"Gießen, Deutschland",Bibliotheksbestand,"7.829,00 Euro"
"Dissertationensammlung konserviert - Teil I",Hessen,2022,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"21.250,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Bestand ""Medizinalkollegium"" gereinigt und verpackt",Hamburg,2022,"Hamburg, Deutschland",Archivbestand,"57.000,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil III",Bayern,2022,"Ansbach, Deutschland",Bibliotheksbestand,"5.500,00 Euro"
"Einbände mit Musikalien gereinigt und verpackt",Baden-Württemberg,2022,"Stuttgart, Deutschland",Bibliotheksbestand,"15.827,00 Euro"
"Frühneuzeitliche Bände restauriert",Sachsen,2022–2023,"Leipzig, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Ach wie flüchtig, ach wie nichtig",Sachsen,2021,"Leipzig, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Sparsamkeit als oberste Tugend",Mecklenburg-Vorpommern,2021–2023,"Schwerin, Deutschland",Bibliotheksbestand,"55.289,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil II",Hessen,2021,"Gießen, Deutschland",Bibliotheksbestand,"8.285,00 Euro"
" Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil IV ",Nordrhein-Westfalen,2020,"Köln, Deutschland",Bibliotheksbestand,"150.000,00 Euro"
"Historische Rheinlaufkarten für die Zukunft erhalten ",Rheinland-Pfalz,2020,"Koblenz, Deutschland",Bibliotheksbestand,"21.500,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Schutzbehältnisse für sächsische Bibliotheken beschafft",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"21.000,00 Euro"
"Schutzverpackungen für die Universitätsbibliothek Helmstedt - Teil II",Niedersachsen,2020,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"22.800,00 Euro"
"Arsenbelastete Einbände wieder nutzbar gemacht",Nordrhein-Westfalen,2020–2021,"Bonn, Deutschland",Bibliotheksbestand,"26.100,00 Euro"
"Bibliothek der Kirchgemeinde Röhrsdorf gereinigt und verpackt",Sachsen,2020–2022,"Dresden, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Fortsetzung der Sicherung der Sammlung ""Balneologie""",Hessen,2020,"Wiesbaden, Deutschland",Bibliotheksbestand,"16.086,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil I",Hessen,2020,"Gießen, Deutschland",Bibliotheksbestand,"7.637,00 Euro"
"""Freiherrlich von Closen – Günderrodische Bibliothek"" gereinigt",Hessen,2020,"Darmstadt, Deutschland",Bibliotheksbestand,"59.441,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil I",Thüringen,2019,"Jena, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Aus Ruinen auferstanden",Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Dresdner Originale gereinigt und verpackt",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Rara-Bestände restauriert und Gesamtkonzept erstellt",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Individuelle Schutzbehältnisse für sächsische Bibliotheken beschafft",Sachsen,2019,"Dresden, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Inkunabeln, Frühdrucke und Archivalien gereinigt",Rheinland-Pfalz,2019,"Koblenz, Deutschland","Mischbestand Archiv und Bibliothek","25.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil III ",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil II",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil I",Nordrhein-Westfalen,2019–2021,"Bonn, Deutschland",Bibliotheksbestand,"85.048,00 Euro"
"Schutzverpackungen für die Universitätsbibliothek Helmstedt - Teil I",Niedersachsen,2019,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"19.190,00 Euro"
"Die Atlanten des Königs ",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"9.817,50 Euro"
"Neuzeitliche Schätze",Hessen,2019,"Wiesbaden, Deutschland",Bibliotheksbestand,"25.694,00 Euro"
"Älterer Buchbestand und historische Dissertationen verboxt",Hessen,2019,"Marburg, Deutschland",Bibliotheksbestand,"10.642,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Kooperative Bestandssicherung",Hessen,2018,"Wiesbaden, Deutschland",Bibliotheksbestand,"23.403,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil I",Nordrhein-Westfalen,2018,"Köln, Deutschland",Bibliotheksbestand,"60.000,00 Euro"
"Geschichte in Speyer und Mainz ",Rheinland-Pfalz,2018,"Koblenz, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Ob zu Tanz, Wissenschaft oder Religion  ",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"In Gold gehüllt ",Niedersachsen,2018,"Hannover, Deutschland",Bibliotheksbestand,"4.500,00 Euro"
"Bücher unter Beschuss ",Bayern,2017,"Coburg, Deutschland",Bibliotheksbestand,"2.000,00 Euro"
"Historische Drucke geschützt und ""regalfertig"" verpackt",Hessen,2017,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Handschriften und Zimelien schutzverpackt",Niedersachsen,2017,"Hannover, Deutschland",Bibliotheksbestand,"22.321,50 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Mikrobieller Befall",Niedersachsen,2016,"Göttingen, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Libri rari der Swiftschen Bibliothek",Nordrhein-Westfalen,2016,"Münster, Deutschland",Bibliotheksbestand,"9.250,00 Euro"
"Die Ungarische Bibliothek",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.451,74 Euro"
"Historische Buchbestände gesichert",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Restaurierung des Gründungsbestands der Bibliothek des Kapuzinerklosters Werne",Nordrhein-Westfalen,2010,"Münster, Deutschland",Bibliotheksbestand,"38.270,00 Euro"
