Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Sechs Ordinandenbücher restauriert",Sachsen-Anhalt,2023,"Wittenberg, Deutschland",Archivbestand,"6.880,00 Euro"
"Landsknechte, Bergleute, sorbische Prediger",Sachsen,2023,"Bautzen, Deutschland",Archivbestand,"15.000,00 Euro"
"Biblia graeca restauriert",Nordrhein-Westfalen,2023,"Münster, Deutschland",Bibliotheksbestand,"12.428,38 Euro"
"Stark geschädigte Inkunabeln restauriert",Niedersachsen,2023,"Hannover, Deutschland",Bibliotheksbestand,"11.000,00 Euro"
"Phönix aus der Asche",Bayern,2023,"Bad Windsheim, Deutschland",Bibliotheksbestand,"17.888,08 Euro"
"Sechzehnbändiger Autograf restauriert",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Rechnungen: Mehr als nur Zahlen",Baden-Württemberg,2021–2022,"Stockach, Deutschland",Archivbestand,"24.000,00 Euro"
"Historische Bibel konserviert und restauriert",Thüringen,2021,"Saalfeld, Deutschland",Archivbestand,"2.500,00 Euro"
"Ratsprotokoll aus dem 17. Jh. restauriert",Bayern,2021,"Eschlkam, Deutschland",Archivbestand,"609,28 Euro"
"Teilbestand der Ratsschulbibliothek Zwickau verpackt",Sachsen,2020,"Zwickau, Deutschland",Bibliotheksbestand,"4.056,20 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil I",Thüringen,2020,"Renthendorf, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Spätmittelalterliche Chorbücher aus dem Katharinenkloster restauriert",Bayern,2020,"Nürnberg, Deutschland",Bibliotheksbestand,"9.700,00 Euro"
"Preetzer Präsente",Schleswig-Holstein,2019,"Preetz, Deutschland",Bibliotheksbestand,"9.781,00 Euro"
"Schutz für den Schatz ",Sachsen-Anhalt,2019,"Halle (Saale), Deutschland",Bibliotheksbestand,"4.700,00 Euro"
"Drei herausragende Notenhandschriften restauriert",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"3.678,88 Euro"
"Präventive Sicherung von beschädigten Bänden im Bestand Andreas Gronewalt",Niedersachsen,2019,"Goslar, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Von Casanova bis Goethe",Hamburg,2019,"Hamburg, Deutschland",Bibliotheksbestand,"5.000,00 Euro"
"Dem Urtext des griechischen Neuen Testaments auf der Spur",Nordrhein-Westfalen,2018,"Münster, Deutschland",Bibliotheksbestand,"19.673,06 Euro"
"Gefestigte Festungspläne",Baden-Württemberg,2018,"Karlsruhe, Deutschland",Archivbestand,"5.000,00 Euro"
"In Gold gehüllt ",Niedersachsen,2018,"Hannover, Deutschland",Bibliotheksbestand,"4.500,00 Euro"
"Beten allein hilft nicht ",Bayern,2017,"Würzburg, Deutschland",Bibliotheksbestand,"8.000,00 Euro"
"Fahnen und Transparente der Arbeiterjugendbewegung",Berlin,2017,"Berlin, Deutschland",Archivbestand,"936,00 Euro"
"Bücher unter Beschuss ",Bayern,2017,"Coburg, Deutschland",Bibliotheksbestand,"2.000,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
"Wiegendrucke aus der Bibliothek der Marienkirche zu Bernburg",Sachsen-Anhalt,2017,"Dessau-Roßlau, Deutschland",Archivbestand,"3.923,43 Euro"
"Buchstabe für Buchstabe",Bayern,2017–2018,"Amberg, Deutschland",Bibliotheksbestand,"43.500,00 Euro"
"Zwischen Osmanischem Reich und Europa",Thüringen,2017,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Schadensanalyse als Planungsgrundlagen",Bayern,2016,"München, Deutschland",Archivbestand,"10.000,00 Euro"
"Mikrobieller Befall",Niedersachsen,2016,"Göttingen, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Kurzwellige UV-Strahlung erforscht",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Fachkompetenz,"16.975,50 Euro"
"Restaurierung von Büchern in der Lutherbibliothek",Thüringen,2016,"Eisenach, Deutschland",Archivbestand,"20.000,00 Euro"
"Paracelsus für die Ewigkeit",Sachsen,2016,"Chemnitz, Deutschland",Bibliotheksbestand,"2.391,50 Euro"
"Erinnerungsalbum eines Chemnitzer Soldaten an den Deutsch-Französischen Krieg",Sachsen,2016,"Chemnitz, Deutschland",Archivbestand,"4.641,00 Euro"
"Die Statuten der Reichsstadt Mühlhausen",Thüringen,2016,"Mühlhausen, Deutschland",Archivbestand,"1.874,25 Euro"
"Jeremia in Tranquebar",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Bibliotheksbestand,"7.600,00 Euro"
"Vergessene Kostbarkeiten",Mecklenburg-Vorpommern,2015,"Barth, Deutschland",Bibliotheksbestand,"32.543,50 Euro"
"Mühlhäuser Totenbuch restauriert",Thüringen,2015,"Mühlhausen, Deutschland",Archivbestand,"1.200,00 Euro"
"Kostbarkeiten der Sammlungsdokumentation",Thüringen,2015,"Gotha, Deutschland",Archivbestand,"14.486,00 Euro"
"Vergessene Kostbarkeiten",Schleswig-Holstein,2015,"Preetz, Deutschland",Bibliotheksbestand,"19.896,00 Euro"
"Sechs Pergament-Einband-Folianten",Sachsen-Anhalt,2015,"Zerbst/Anhalt, Deutschland",Bibliotheksbestand,"5.207,52 Euro"
"Die Ungarische Bibliothek",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"19.451,74 Euro"
"Astronomisch-astrologische Kleinschriften",Sachsen-Anhalt,2015,"Halle (Saale), Deutschland",Bibliotheksbestand,"14.560,00 Euro"
"Die Platz'sche Chronik",Sachsen,2015,"Bautzen, Deutschland",Archivbestand,"21.158,00 Euro"
"Restaurierung von Früh- und Wiegendrucken",Nordrhein-Westfalen,2015,"Düren, Deutschland",Archivbestand,"17.722,80 Euro"
"Die Copso-Karte von 1777",Nordrhein-Westfalen,2015,"Aachen, Deutschland",Archivbestand,"12.911,50 Euro"
Ratssiegelbücher,Bayern,2015,"Würzburg, Deutschland",Archivbestand,"3.200,00 Euro"
"Deutsche Bibel vor Luther",Bayern,2015,"Coburg, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Baupläne der Kunstgewerbeschule Weimar restauriert",Thüringen,2014,"Weimar, Deutschland",Archivbestand,"4.000,00 Euro"
"Die Stadt und ihre Straßen",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Archivbestand,"12.600,00 Euro"
"Kein Zauber",Sachsen-Anhalt,2014,"Halle (Saale), Deutschland",Forschung,"19.500,00 Euro"
"Präventiver Schutz und konservatorische Erhaltung",Sachsen-Anhalt,2014,"Halberstadt, Deutschland",Archivbestand,"33.805,28 Euro"
"Historische Amtsbücher",Sachsen,2014,"Plauen, Deutschland",Archivbestand,"8.400,00 Euro"
"Sicherungsverfilmung von Dissertationen mit Ormig-Abzügen",Sachsen,2014,"Dresden, Deutschland",Fachkompetenz,"10.089,49 Euro"
"Maschinell geheftete Akten vor der Sicherungsverfilmung",Sachsen,2014,"Chemnitz, Deutschland",Archivbestand,"1.500,00 Euro"
"Verblasste Schreib- und Farbmittel sichtbar gemacht",Nordrhein-Westfalen,2014,"Köln, Deutschland",Forschung,"10.000,00 Euro"
"Schätze im Domstiftsarchiv",Brandenburg,2014,"Brandenburg, Deutschland",Archivbestand,"3.500,00 Euro"
"Kulturerbe der Katharinenspitalstiftung erhalten",Bayern,2012,"Regensburg, Deutschland",Archivbestand,"15.000,00 Euro"
"Durch Feuer und Wasser",Thüringen,2011,"Weimar, Deutschland",Forschung,"30.000,00 Euro"
"Sammlung Magdeburger Frühdrucke restauriert",Sachsen-Anhalt,2011,"Magdeburg, Deutschland",Bibliotheksbestand,"9.082,87 Euro"
"Das Waisenbuch von Neuhörnitz",Sachsen,2011,"Zittau, Deutschland",Archivbestand,"1.725,26 Euro"
