Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Historische Hochbauakten konserviert",Schleswig-Holstein,2023,"Kiel, Deutschland",Archivbestand,"42.200,00 Euro"
"140 Jahre Industrie- und Technikgeschichte gesichert",Nordrhein-Westfalen,2023,"Gelsenkirchen, Deutschland",Archivbestand,"5.000,00 Euro"
"Sackkarten gesichert - Teil II",Hessen,2023–2025,"Marburg, Deutschland",Archivbestand,"180.000,00 Euro"
"Stadtgeschichte wieder nutzbar machen   ",Brandenburg,2023,"Seelow, Deutschland",Archivbestand,"14.479,92 Euro"
"Akten des Hochbauamts in preußischer Zeit restauriert",Nordrhein-Westfalen,2022,"Aachen, Deutschland",Archivbestand,"21.250,00 Euro"
"Die Stadt des Neuen Bauwillens",Sachsen-Anhalt,2022,"Magdeburg, Deutschland",Archivbestand,"27.772,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil IV",Berlin,2022,"Berlin, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Rombergsche Bergwerks- und Güterverwaltung gesichert",Nordrhein-Westfalen,2021–2022,"Münster, Deutschland",Archivbestand,"10.000,00 Euro"
"Der vergessene Kaßberg",Sachsen,2021–2022,"Chemnitz, Deutschland",Archivbestand,"11.341,29 Euro"
"Nachlass des Architekten Franz Schwechten gesichert - Teil II",Berlin,2021,"Berlin, Deutschland",Archivbestand,"54.050,00 Euro"
"Archivgut des Ministeriums für Land- und Forstwirtschaft erhalten",Thüringen,2021,"Weimar, Deutschland",Archivbestand,"20.000,00 Euro"
"Zeichnungen und Pläne von Johannes Koppe restauriert",Sachsen,2021,"Leipzig, Deutschland",Archivbestand,"10.000,00 Euro"
"Pläne und Zeichnungen der Orgelbaufirma Ott gesichert",Niedersachsen,2021,"Wolfenbüttel, Deutschland",Archivbestand,"24.028,00 Euro"
"Fürstliches Ostfriesisches Archiv gesichert - Teil I",Niedersachsen,2021–2022,"Hannover, Deutschland",Archivbestand,"42.590,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Pläne und kolorierte Karten konserviert - Teil II",Bayern,2021,"Ansbach, Deutschland",Bibliotheksbestand,"8.196,00 Euro"
"Entstaubt und verpackt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland","Mischbestand Archiv und Bibliothek","22.000,00 Euro"
"Akten und Pläne von Mies van der Rohe gesichert",Nordrhein-Westfalen,2020,"Essen, Deutschland",Archivbestand,"8.225,00 Euro"
"Nachlass des Architekten Franz Schwechten gesichert - Teil I",Berlin,2020,"Berlin, Deutschland",Archivbestand,"47.500,00 Euro"
"Kooperationsprojekt zur konservatorischen Sicherung von Karten",Hessen,2020,"Weiterstadt, Deutschland",Archivbestand,"16.995,00 Euro"
"Wertvolle Kartensammlung gereinigt und umverpackt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"17.492,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil III",Berlin,2020,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Schriftgut des Saarländischen Rundfunks gesichert",Saarland,2020–2022,"Saarbrücken, Deutschland",Archivbestand,"64.232,00 Euro"
"Blick in die bauliche Geschichte der Region",Mecklenburg-Vorpommern,2020–2022,"Grabow, Deutschland",Archivbestand,"30.000,00 Euro"
"Historische Akten und Pläne restauriert",Brandenburg,2020–2022,"Prenzlau, Deutschland",Archivbestand,"12.338,50 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Schutz statt Schmutz ",Thüringen,2019,"Erfurt, Deutschland",Archivbestand,"2.250,00 Euro"
"Verpackung von nichtstaatlichem Archivgut",Saarland,2019,"Neunkirchen, Deutschland",Archivbestand,"10.000,00 Euro"
"Wohnen und arbeiten",Nordrhein-Westfalen,2019,"Essen, Deutschland",Archivbestand,"24.000,00 Euro"
"Nachlass des Architekten Otto Bartning gesichert",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"48.194,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil I",Berlin,2019,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Gerollte Pläne zur Bau- und Verkehrsplanung gesichert - Teil II",Berlin,2019,"Berlin, Deutschland",Archivbestand,"50.000,00 Euro"
"Pläne und Grundrisse der HU Berlin gesichert",Berlin,2019,"Berlin, Deutschland",Archivbestand,"5.500,00 Euro"
"Film ab!",Berlin,2018,"Berlin, Deutschland",Archivbestand,"38.856,00 Euro"
"Industrie und Moderne",Nordrhein-Westfalen,2018,"Essen, Deutschland",Archivbestand,"24.500,00 Euro"
"Bände zu Kirchenbauten und kirchlichen Bauten aus 800 Pfarreien entsäuert",Nordrhein-Westfalen,2018,"Köln, Deutschland",Archivbestand,"2.000,00 Euro"
"Vom Dorf in die Stadt: Pfarrarchive ziehen um",Thüringen,2017,"Bad Frankenhausen, Deutschland",Archivbestand,"10.665,00 Euro"
"Gut geplant, Herr Fabrikant! ",Sachsen,2017,"Chemnitz, Deutschland",Archivbestand,"6.278,74 Euro"
"Gefahr beseitigt! ",Bayern,2015,"München, Deutschland",Archivbestand,"12.209,40 Euro"
"Baupläne der Kunstgewerbeschule Weimar restauriert",Thüringen,2014,"Weimar, Deutschland",Archivbestand,"4.000,00 Euro"
"Lagern, Nutzen, Ausstellen",Berlin,2013,"Berlin, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Mittelalterlicher Kirchenbau im 19. Jh.",Baden-Württemberg,2013,"Stuttgart, Deutschland",Archivbestand,"17.000,00 Euro"
"Historische Bauakten restauriert",Baden-Württemberg,2012,"Karlsruhe, Deutschland",Archivbestand,"10.000,00 Euro"
"Albert Einsteins Sommerdomizil in Caputh",Brandenburg,2011,"Schwielowsee, Deutschland",Archivbestand,"4.000,00 Euro"
"Nachlässe von Hermann Muthesius und Herbert Hirche restauriert",Berlin,2011,"Berlin, Deutschland",Archivbestand,"30.000,00 Euro"
"Die Pläne Balthasar Neumanns und anderer Architekten des 18. Jh.s",Bayern,2011,"Würzburg, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Bestandserhaltung von farbigen Bauplänen der Stadt Schwerin",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
"Ein Schloss in Planung",Mecklenburg-Vorpommern,2010,"Schwerin, Deutschland",Archivbestand,"10.000,00 Euro"
