Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
" Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil IV ",Nordrhein-Westfalen,2020,"Köln, Deutschland",Bibliotheksbestand,"150.000,00 Euro"
"Historische Bestände und Sondersammlungen von Schimmel befreit",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Bibliotheksbestand,"28.500,00 Euro"
"Entstaubt und verpackt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland","Mischbestand Archiv und Bibliothek","22.000,00 Euro"
"Restituierte Bücher (Kriegsbeute) aus Georgien von Schimmel befreit",Sachsen-Anhalt,2020,"Magdeburg, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Bestände auf Basis eines Schadenskatasters gereinigt",Sachsen-Anhalt,2020,"Halle (Saale), Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Inkunabeln, Rara und Moguntinen verpackt",Rheinland-Pfalz,2020,"Mainz, Deutschland",Bibliotheksbestand,"12.587,00 Euro"
"Niederrhein und Niederlande - Teil II",Nordrhein-Westfalen,2020,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Saxonica-Bestand konservatorisch behandelt",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"7.000,00 Euro"
"Schutzbehältnisse für sächsische Bibliotheken beschafft",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"21.000,00 Euro"
"Schutzverpackungen für die Universitätsbibliothek Helmstedt - Teil II",Niedersachsen,2020,"Wolfenbüttel, Deutschland",Bibliotheksbestand,"22.800,00 Euro"
"Flucht, Exil und Heimkehr - Teil II",Berlin,2020,"Berlin, Deutschland",Archivbestand,"24.157,00 Euro"
"Bibliothek der Kirchgemeinde Röhrsdorf gereinigt und verpackt",Sachsen,2020–2022,"Dresden, Deutschland",Bibliotheksbestand,"30.000,00 Euro"
"Fortsetzung der Sicherung der Sammlung ""Balneologie""",Hessen,2020,"Wiesbaden, Deutschland",Bibliotheksbestand,"16.086,00 Euro"
"Mittelalterliche Handschriften und Postinkunabeln gesichert - Teil I",Hessen,2020,"Gießen, Deutschland",Bibliotheksbestand,"7.637,00 Euro"
"""Freiherrlich von Closen – Günderrodische Bibliothek"" gereinigt",Hessen,2020,"Darmstadt, Deutschland",Bibliotheksbestand,"59.441,00 Euro"
"Buchbestand des Klosters Preetz restauriert",Schleswig-Holstein,2020–2021,"Preetz, Deutschland",Bibliotheksbestand,"400.000,00 Euro"
