Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Gut gelagert ist ganz gewonnen",Bayern,2023,"München, Deutschland",Bibliotheksbestand,"23.571,00 Euro"
"Entsäuerung und Verpackung von Quellen zur NS-Zeit - Teil II",Saarland,2022,"Saarbrücken, Deutschland",Archivbestand,"18.194,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil III",Bayern,2022,"München, Deutschland",Bibliotheksbestand,"33.023,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil II",Bayern,2021,"München, Deutschland",Bibliotheksbestand,"28.934,00 Euro"
"Entsäuerung und Verpackung von Quellen zur NS-Zeit - Teil I",Saarland,2020,"Saarbrücken, Deutschland",Archivbestand,"20.524,00 Euro"
"Der Nachlass Paul Ludwig und Gerdy Troosts - Teil I",Bayern,2020,"München, Deutschland",Bibliotheksbestand,"24.946,00 Euro"
"Rechtssprechung und Justiz im Saarland - Teil II",Saarland,2019,"Saarbrücken, Deutschland",Archivbestand,"20.498,00 Euro"
"Rechtssprechung und Justiz im Saarland - Teil I",Saarland,2018,"Saarbrücken, Deutschland",Archivbestand,"18.896,00 Euro"
"Bände der Osteuropa-Sammlung entsäuert",Bayern,2017,"München, Deutschland",Bibliotheksbestand,"31.956,71 Euro"
"Kleine Maßnahmen gegen große Rückstände ",Saarland,2017,"Saarbrücken, Deutschland",Archivbestand,"14.623,42 Euro"
