Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Handschriften und Inkunabeln gereinigt",Hessen,2023,"Darmstadt, Deutschland",Bibliotheksbestand,"24.485,82 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil III",Bayern,2023,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Notensammlung des Komponisten Christoph Graupner gesichert",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"7.564,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil II",Hessen,2022,"Darmstadt, Deutschland",Bibliotheksbestand,"13.359,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil II",Bayern,2022,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Handschriften und Inkunabeln gesichert",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"20.171,00 Euro"
"Großfolio-Bestände gereinigt und verpackt - Teil I",Hessen,2021,"Darmstadt, Deutschland",Bibliotheksbestand,"25.637,00 Euro"
"Nürnberger Personenstandsregister entsäuert - Teil I",Bayern,2021,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"""Freiherrlich von Closen – Günderrodische Bibliothek"" gereinigt",Hessen,2020,"Darmstadt, Deutschland",Bibliotheksbestand,"59.441,00 Euro"
"Wertvolle Kartensammlung gereinigt und umverpackt",Hessen,2020,"Darmstadt, Deutschland",Archivbestand,"17.492,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil II",Bayern,2020,"Nürnberg, Deutschland",Archivbestand,"35.000,00 Euro"
"Ein Leben für die Philosophie",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"34.180,00 Euro"
"Nachlass des Architekten Otto Bartning gesichert",Hessen,2019,"Darmstadt, Deutschland",Bibliotheksbestand,"48.194,00 Euro"
"Amtliche Archivbestände der Nachkriegszeit gesichert - Teil I",Bayern,2019,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Aufgehübscht ",Hessen,2018,"Darmstadt, Deutschland",Bibliotheksbestand,"23.000,00 Euro"
"Generalregistratur des Stadtarchivs Nürnberg entsäuert",Bayern,2018,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
"Generalregistratur der Stadt Nürnberg entsäuert",Bayern,2017,"Nürnberg, Deutschland",Archivbestand,"25.000,00 Euro"
