Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Historische Funeraliensammlung restauriert",Thüringen,2023,"Rudolstadt, Deutschland",Bibliotheksbestand,"10.890,00 Euro"
"Audienzprotokolle gereinigt und restauriert",Niedersachsen,2023,"Cuxhaven, Deutschland",Archivbestand,"15.697,00 Euro"
"Stark geschädigte Inkunabeln restauriert",Niedersachsen,2023,"Hannover, Deutschland",Bibliotheksbestand,"11.000,00 Euro"
"Altbibliotheken schutzverpackt",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.656,00 Euro"
"Bibliothek Christian Gottlieb Buders schutzverpackt - Teil II",Thüringen,2022,"Jena, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"Sechzehnbändiger Autograf restauriert",Niedersachsen,2022,"Hannover, Deutschland",Bibliotheksbestand,"13.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil II",Thüringen,2021,"Renthendorf, Deutschland",Bibliotheksbestand,"32.000,00 Euro"
"Historische Bibel konserviert und restauriert",Thüringen,2021,"Saalfeld, Deutschland",Archivbestand,"2.500,00 Euro"
"Sammlung technischer Hochschulschriften erhalten",Thüringen,2020,"Ilmenau, Deutschland",Bibliotheksbestand,"50.000,00 Euro"
"Kirchenkampfschriften restauriert",Thüringen,2020,"Eisenach, Deutschland",Archivbestand,"4.233,00 Euro"
"Einblicke in Verwaltungshandeln",Niedersachsen,2020,"Hannover, Deutschland",Archivbestand,"30.000,00 Euro"
"Hausbibliothek der Familie Brehm gesichert - Teil I",Thüringen,2020,"Renthendorf, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Klangvolle Drucke",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"4.474,00 Euro"
"Drei herausragende Notenhandschriften restauriert",Niedersachsen,2019,"Hannover, Deutschland",Bibliotheksbestand,"3.678,88 Euro"
"Präventive Sicherung von beschädigten Bänden im Bestand Andreas Gronewalt",Niedersachsen,2019,"Goslar, Deutschland",Bibliotheksbestand,"16.000,00 Euro"
"In Gold gehüllt ",Niedersachsen,2018,"Hannover, Deutschland",Bibliotheksbestand,"4.500,00 Euro"
"Zwischen Osmanischem Reich und Europa",Thüringen,2017,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Mikrobieller Befall",Niedersachsen,2016,"Göttingen, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Restaurierung von Büchern in der Lutherbibliothek",Thüringen,2016,"Eisenach, Deutschland",Archivbestand,"20.000,00 Euro"
"Die Statuten der Reichsstadt Mühlhausen",Thüringen,2016,"Mühlhausen, Deutschland",Archivbestand,"1.874,25 Euro"
"Mühlhäuser Totenbuch restauriert",Thüringen,2015,"Mühlhausen, Deutschland",Archivbestand,"1.200,00 Euro"
"Kostbarkeiten der Sammlungsdokumentation",Thüringen,2015,"Gotha, Deutschland",Archivbestand,"14.486,00 Euro"
"Durch Feuer und Wasser",Thüringen,2011,"Weimar, Deutschland",Forschung,"30.000,00 Euro"
"Handschriften gesichert",Thüringen,2010,"Erfurt/Gotha, Deutschland",Bibliotheksbestand,"26.000,00 Euro"
