Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Die Proskesche Musiksammlung - Teil III",Bayern,2023,"Regensburg, Deutschland",Bibliotheksbestand,"5.804,00 Euro"
"Die Proskesche Musiksammlung - Teil II",Bayern,2021,"Regensburg, Deutschland",Bibliotheksbestand,"5.939,00 Euro"
"Originalerhalt des Gründungsbestands",Nordrhein-Westfalen,2019,"Münster, Deutschland",Bibliotheksbestand,"23.599,00 Euro"
"Von Politik bis Poesie",Bremen,2019,"Bremen, Deutschland",Bibliotheksbestand,"20.000,00 Euro"
"Poetae ",Bremen,2018,"Bremen, Deutschland",Bibliotheksbestand,"11.325,00 Euro"
"Bücher unter Beschuss ",Bayern,2017,"Coburg, Deutschland",Bibliotheksbestand,"2.000,00 Euro"
"Die Bibliothek Melchior Goldast von Haiminsfelds",Bremen,2017,"Bremen, Deutschland",Bibliotheksbestand,"12.575,00 Euro"
"Libri rari der Swiftschen Bibliothek",Nordrhein-Westfalen,2016,"Münster, Deutschland",Bibliotheksbestand,"9.250,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
"Restaurierung des Gründungsbestands der Bibliothek des Kapuzinerklosters Werne",Nordrhein-Westfalen,2010,"Münster, Deutschland",Bibliotheksbestand,"38.270,00 Euro"
