Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Schutz von Schriftgut während einer Großen Baumaßnahme",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Bestandserhaltungskonzept für das Inszenierungsarchiv erstellt",Berlin,2022,"Berlin, Deutschland",Archivbestand,"26.647,50 Euro"
"Empowerment in der Bestandserhaltung",Niedersachsen,2022–2023,"Braunschweig, Deutschland",Bibliotheksbestand,"24.053,47 Euro"
"112-Anleitungen für den Notfall",Nordrhein-Westfalen,2021,"Münster, Deutschland",Notfallvorsorge,"11.221,02 Euro"
"Rückseiten von Künstlerporträts konserviert",Bayern,2021,"Würzburg, Deutschland",Archivbestand,"12.400,00 Euro"
"Schadensprävention am Schreibtisch",Bayern,2021,"München, Deutschland",Fachkompetenz,"3.500,00 Euro"
"Analyse zu den Herrnhuter Losungsheften",Sachsen,2019,"Dresden, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Schriftliches Kulturgut in kirchlichen Einrichtungen",Hessen,2019–2020,"Fulda, Deutschland",Fachkompetenz,"24.000,00 Euro"
"Historisches Preussen im Großformat  ",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"5.670,00 Euro"
"Entwicklung eines Universalindikatorstifts",Bayern,2016,"München, Deutschland",Forschung,"7.090,50 Euro"
"Infrastruktur für Originalerhalt und Archivierung",Hamburg,2016–2018,"Hamburg, Deutschland",Fachkompetenz,"32.900,00 Euro"
"Kurzwellige UV-Strahlung erforscht",Sachsen-Anhalt,2016,"Halle (Saale), Deutschland",Fachkompetenz,"16.975,50 Euro"
"Fotochemische Schädigung von Ausstellungsobjekten",Sachsen,2016–2018,"Leipzig, Deutschland",Forschung,"14.650,00 Euro"
"Der historische Buchbestand im Landkreis Harz",Sachsen-Anhalt,2013,"Halberstadt, Deutschland",Fachkompetenz,"8.000,00 Euro"
"Bestandserhaltungskonzeption in Berlin und Brandenburg",Berlin,2012,"Berlin, Deutschland",Fachkompetenz,"5.000,00 Euro"
