Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Akten von Einrichtungen des Lebensborn e. V. gesichert",Hessen,2023,"Bad Arolsen, Deutschland",Archivbestand,"60.000,00 Euro"
"Ausgewählte Personenarchive gesichert - Teil II",Berlin,2023–2024,"Berlin, Deutschland",Archivbestand,"142.688,00 Euro"
"Behandlungsakten von Displaced Persons entsäuert - Teil II",Hessen,2021,"Bad Arolsen, Deutschland",Archivbestand,"80.000,00 Euro"
"Handschriften im Bertolt-Brecht-Archiv konserviert",Berlin,2021–2023,"Berlin, Deutschland",Archivbestand,"108.280,00 Euro"
"Ausgewählte Personenarchive gesichert - Teil I",Berlin,2021–2022,"Berlin, Deutschland",Archivbestand,"53.383,00 Euro"
"Historische Buchsammlungen gesichert",Sachsen,2021–2023,"Leipzig, Deutschland",Bibliotheksbestand,"194.000,00 Euro"
"Das Wetter von gestern",Hessen,2020,"Offenbach, Deutschland",Archivbestand,"80.718,00 Euro"
"Flucht, Exil und Heimkehr - Teil II",Berlin,2020,"Berlin, Deutschland",Archivbestand,"24.157,00 Euro"
"Von Heiner Müller bis Schlingensief - Teil II",Berlin,2020,"Berlin, Deutschland",Archivbestand,"28.203,00 Euro"
"Behandlungsakten von Displaced Persons entsäuert - Teil I",Hessen,2020,"Bad Arolsen, Deutschland",Archivbestand,"100.000,00 Euro"
"Zeitschriftenhefte des Deutschen Exilarchivs 1933–1945 gesichert",Hessen,2020–2021,"Frankfurt (Main), Deutschland",Bibliotheksbestand,"64.863,00 Euro"
"""Zettelbuch"" aus dem Nachlass Botho Graefs restauriert",Berlin,2020,"Berlin, Deutschland",Archivbestand,"2.760,80 Euro"
Zeit-Schriften,Sachsen,2019,"Leipzig, Deutschland",Bibliotheksbestand,"112.600,00 Euro"
"Zeugnisse der Verfolgung",Hessen,2019,"Bad Arolsen, Deutschland",Archivbestand,"400.000,00 Euro"
"Von Heiner Müller bis Christoph Schlingensief - Teil I",Berlin,2019–2020,"Berlin, Deutschland",Archivbestand,"74.395,00 Euro"
"Flucht, Exil und Heimkehr - Teil I",Berlin,2019–2020,"Berlin, Deutschland",Archivbestand,"52.562,00 Euro"
"Schutz für Schutz",Berlin,2019,"Berlin, Deutschland",Bibliotheksbestand,"3.816,25 Euro"
"Unterstützung für Geflüchtete nach dem Zweiten Weltkrieg",Hessen,2018,"Bad Arolsen, Deutschland",Archivbestand,"75.000,00 Euro"
"Autografer Nachlass Bertolt Brechts restauriert",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"36.576,00 Euro"
"Verlust- und Grabmeldungen verpackt und umgelagert",Berlin,2018,"Berlin, Deutschland",Archivbestand,"38.000,00 Euro"
"Bücher über Bücher ",Sachsen,2018,"Leipzig, Deutschland",Bibliotheksbestand,"45.000,00 Euro"
"Bertolt Brechts Kochbuch ",Berlin,2018,"Berlin, Deutschland",Bibliotheksbestand,"14.161,00 Euro"
"Pläne aus der Sammlung der ""Todesmärsche""",Hessen,2017,"Bad Arolsen, Deutschland",Archivbestand,"20.000,00 Euro"
"Stammbäume und Anschauungstafeln wieder lesbar",Sachsen,2017,"Leipzig, Deutschland",Bibliotheksbestand,"46.600,00 Euro"
Weltdokumentenerbe,Hessen,2017,"Bad Arolsen, Deutschland",Archivbestand,"100.000,00 Euro"
"Die Konservierung des Koffers Walter Meckauers",Sachsen,2015,"Leipzig, Deutschland",Bibliotheksbestand,"4.026,50 Euro"
"Konservierung der historisch bedeutenden Tage- und Reisetagebücher von Theodor Wiegand",Berlin,2012,"Berlin, Deutschland",Archivbestand,"10.000,00 Euro"
"Die historische Reichsgerichtsbibliothek in Leipzig",Sachsen,2010,"Leipzig, Deutschland",Bibliotheksbestand,"40.000,00 Euro"
