Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Einzigartige Archivalien der Schützengilde Zerbst erhalten",Sachsen-Anhalt,2022,"Zerbst/Anhalt, Deutschland",Archivbestand,"11.790,52 Euro"
"Korrespondenz in bewegten Zeiten",Bayern,2022,"Würzburg, Deutschland",Bibliotheksbestand,"18.000,00 Euro"
"Der vergessene Kaßberg",Sachsen,2021–2022,"Chemnitz, Deutschland",Archivbestand,"11.341,29 Euro"
"Urkunde Nr. 105 ",Brandenburg,2021,"Perleberg, Deutschland",Archivbestand,"8.600,00 Euro"
"Urkundenbestand bearbeitet und fachgerecht umgelagert",Sachsen,2019,"Leipzig, Deutschland",Archivbestand,"8.500,00 Euro"
"Post vom Papst ",Niedersachsen,2019–2021,"Rehburg-Loccum, Deutschland",Archivbestand,"44.000,00 Euro"
"Von Päpsten und Königen",Thüringen,2018,"Meiningen, Deutschland",Archivbestand,"15.000,00 Euro"
"Sammlung typografischer Prototypen restauriert",Berlin,2017–2018,"Berlin, Deutschland",Bibliotheksbestand,"40.200,00 Euro"
"500 Jahre Urkundenüberlieferung gesichert",Mecklenburg-Vorpommern,2017,"Grabow, Deutschland",Archivbestand,"3.000,00 Euro"
"Verziert und vergoldet",Berlin,2017,"Berlin, Deutschland",Archivbestand,"7.500,00 Euro"
"Der ""Neue Atlas für die Jugend"" von Jakob Friedrich Klemm",Baden-Württemberg,2016,"Stuttgart, Deutschland",Bibliotheksbestand,"3.933,03 Euro"
"Das Porträt der Königin",Niedersachsen,2016,"Hannover, Deutschland",Bibliotheksbestand,"6.000,00 Euro"
"Vergessene Kästen des historischen Archivs restauriert",Bayern,2015,"Wasserburg am Inn, Deutschland",Archivbestand,"15.500,00 Euro"
"Urkunden aus Reformationszeit und frühem Mittelalter gesichert",Sachsen-Anhalt,2014,"Zerbst/Anhalt, Deutschland",Archivbestand,"12.658,03 Euro"
"Schätze im Domstiftsarchiv",Brandenburg,2014,"Brandenburg, Deutschland",Archivbestand,"3.500,00 Euro"
"Hand in Hand zur Schonung des Objekts",Bayern,2013,"Wasserburg am Inn, Deutschland",Archivbestand,"17.000,00 Euro"
"Kellerkinder und Himmelgarten",Thüringen,2012,"Nordhausen, Deutschland",Archivbestand,"8.000,00 Euro"
"Ein Adressbuch als Collage",Berlin,2011,"Berlin, Deutschland",Archivbestand,"11.900,00 Euro"
"Restaurierung von 31 Hanseurkunden",Mecklenburg-Vorpommern,2010,"Rostock, Deutschland",Archivbestand,"10.000,00 Euro"
