Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Ein neues Verfahren zur Stabilisierung von Papier",Sachsen,2023,"Dresden, Deutschland",Forschung,"7.120,00 Euro"
"Schutz von Schriftgut während einer Großen Baumaßnahme",Sachsen,2022,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Losungen der Herrnhuter Brüdergemeine entsäuert",Sachsen,2020,"Dresden, Deutschland",Bibliotheksbestand,"4.449,00 Euro"
"Analyse zu den Herrnhuter Losungsheften",Sachsen,2019,"Dresden, Deutschland",Fachkompetenz,"5.000,00 Euro"
"Gierige Farben",Sachsen,2019,"Dresden, Deutschland",Forschung,"10.000,00 Euro"
"Auf Wasserschäden vorbereitet",Sachsen,2019,"Dresden, Deutschland",Notfallvorsorge,"3.000,00 Euro"
"Theologie und Frömmigkeit im 18. Jh.",Sachsen,2018,"Dresden, Deutschland",Bibliotheksbestand,"9.000,00 Euro"
"Vorhang auf! Notfallvorsorge am Sächsischen Staatstheater",Sachsen,2017,"Dresden, Deutschland",Notfallvorsorge,"2.477,15 Euro"
"Von Format! Großformate der Hochschule für Bildende Künste Dresden",Sachsen,2017,"Dresden, Deutschland",Bibliotheksbestand,"7.500,00 Euro"
"Lösung für verblockte Bücher gesucht",Sachsen,2016–2018,"Dresden, Deutschland",Forschung,"36.057,00 Euro"
"Aufbau einer Testothek",Sachsen,2016–2018,"Dresden, Deutschland",Forschung,"50.343,92 Euro"
"Die Künstlerfamilie Schubert",Sachsen,2016,"Dresden, Deutschland",Archivbestand,"25.705,24 Euro"
"Kur gegen Verklebungen gesucht",Sachsen,2015,"Dresden, Deutschland",Forschung,"14.312,50 Euro"
"Sicherungsverfilmung von Dissertationen mit Ormig-Abzügen",Sachsen,2014,"Dresden, Deutschland",Fachkompetenz,"10.089,49 Euro"
"Schutzbehältnisse für großformatige historische Zeitungen",Sachsen,2013,"Dresden, Deutschland",Bibliotheksbestand,"8.706,00 Euro"
"Validierung der Auswahlkriterien zur Massenentsäuerung",Sachsen,2012,"Dresden, Deutschland",Forschung,"20.184,00 Euro"
"Ein Notfallzug für Sachsen",Sachsen,2012,"Dresden, Deutschland",Notfallvorsorge,"16.630,00 Euro"
"Kulturerbe der Katharinenspitalstiftung erhalten",Bayern,2012,"Regensburg, Deutschland",Archivbestand,"15.000,00 Euro"
"Notfallboxen für ein kooperatives Notfallmanagement in Sachsen",Sachsen,2011,"Dresden, Deutschland",Notfallvorsorge,"16.165,00 Euro"
"Amtsbücher des 14. und 15. Jh.s restauriert",Bayern,2011,"Regensburg, Deutschland",Archivbestand,"14.875,00 Euro"
"Sechs Druckwerke aus dem 15. und 16. Jh.",Bayern,2010,"Regensburg, Deutschland",Bibliotheksbestand,"15.000,00 Euro"
